Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,26,,,,
2,-,Terry Apala,Shape of You (Cover),-,1,7,,,,
3,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,12,,,,
4,down,No Mandate,We Have No Mandate,1,1,10,,,,
5,-,Ric Hassani,Only You,-,1,9,,,,
6,-,Sean Tizzle,Wasted,-,1,14,,,,
7,up,Iradio,Ginger Christmas,8,2,3,,,,
8,up,Brymo,Something Good Is Happening,19,2,7,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,58,1,19,,,,
10,up,Ariana Grande,Be Alright,26,2,12,,,,
11,up,Mabel,Don't Call Me Up,25,2,23,95,2019-10-13,95,2019-10-13
12,up,Harry Styles,Watermelon Sugar,17,2,15,85,2019-11-17,2,2020-08-23
13,-,Asa,サブウェイ,-,13,1,,,,
14,down,Davido,D & G (feat. Summer Walker),9,9,22,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,12,6,,,,
16,-,Dua Lipa,Hallucinate,-,7,1,85,2020-04-05,85,2020-04-05
17,-,Dido,White Flag,-,3,7,,,,
18,-,Elijah Oyelade,Be Revealed,-,4,2,,,,
19,down,Iyaz,Replay,15,1,11,,,,
20,-,Jason Derulo,Trumpets,-,17,5,,,,
21,up,The Sorentinos,Guinness,71,3,7,,,,
22,-,Train,"Hey, Soul Sister",-,5,4,,,,
23,up,Eskit,Ryan Seacrest,43,1,30,,,,
24,-,Maranda Curtis,Open Heaven (Live),-,5,2,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),63,1,3,,,,
26,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,5,,,,
27,-,Bruno Mars,Just the Way You Are,-,2,6,,,,
28,-,KC and the Sunshine Band,Give It Up,-,8,4,,,,
29,-,George Michael,Freedom! '90 (Remastered),-,8,2,,,,
30,-,Lauryn Hill,Everything Is Everything,-,1,5,,,,
31,-,Rihanna,Stay (feat. Mikky Ekko),-,6,5,,,,
32,down,Tiwa Savage,49-99,13,1,28,,,,
33,down,Davido,Fall,4,3,13,,,,
34,-,Tiwa Savage,Wanted,-,1,7,,,,
35,-,T-Classic,Fall in Love (feat. Mayorkun),-,35,1,,,,
36,down,Shawn Mendes,If I Can't Have You,29,5,14,63,2019-10-06,63,2019-10-06
37,-,Janet Jackson,That's the Way Love Goes,-,11,8,,,,
38,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),36,34,7,,,,
39,-,Rihanna,Take a Bow (Main),-,1,6,,,,
40,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,9,,,,
41,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,6,,,,
42,-,Maroon 5,Never Gonna Leave This Bed,-,42,1,,,,
43,-,George Michael,"Fastlove, Pt. 1",-,22,3,,,,
44,-,Burna Boy,Run My Race,-,35,4,,,,
45,up,Lisa Stansfield,All Around the World,50,9,2,,,,
46,down,Nandy,Acha Lizame (feat. Harmonize),24,24,2,,,,
47,up,Robbie Williams,Angels,91,2,6,,,,
48,-,Madison Beer,Selfish,-,42,3,,,,
49,-,Enya,Only Time,-,41,1,,,,
50,-,Maleek Berry,Pon My Mind,-,17,1,,,,
51,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",22,3,8,,,,
52,down,Davido,If,18,4,13,,,,
53,-,Ed Sheeran,Perfect,-,8,16,73,2019-10-06,58,2019-10-20
54,-,Alphaville,Forever Young,-,25,1,,,,
55,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,4,,,,
56,-,Alien Ant Farm,Attitude,-,56,1,,,,
57,-,Shinehead,Try My Love,-,5,3,,,,
58,-,Meghan Trainor,NO,-,58,1,,,,
59,up,Demi Lovato,Sober,74,11,3,,,,
60,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,3,,,,
61,-,Madonna,Take a Bow,-,25,1,,,,
62,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),16,3,28,,,,
63,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,19,52,2019-12-15,22,2020-02-02
64,down,Cobhams Asuquo,Starlight,11,1,10,,,,
65,-,2kay,Kolo,-,65,1,,,,
66,-,Jason Mraz,I'm Yours,-,66,1,,,,
67,-,Johnta Austin & Jadakiss,Turn It Up (feat. Jadakiss),-,24,1,,,,
68,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,12,,,,
69,-,Evih,Artificial,-,6,1,,,,
70,-,Ubx Okoko,Incoming (feat. Ice Prince Zamani),-,70,1,,,,
71,-,Done Again,Count On Me - Single (In the Style of Bruno Mars) [Performance Track with Demonstration Vocals],-,71,1,,,,
72,up,James Blunt,You're Beautiful,90,5,4,,,,
73,down,Deniece Williams,Let's Hear It for the Boy,49,34,3,,,,
74,up,R. City,Locked Away (feat. Adam Levine),89,55,3,,,,
75,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,1,,,,
76,-,Leona Lewis,Bleeding Love,-,4,6,,,,
77,-,Selena Gomez & Marshmello,Wolves,-,77,1,,,,
78,down,Davido & Chris Brown,Blow My Mind,27,1,22,,,,
79,-,Masauti,Sare,-,79,2,,,,
80,-,P-Square,Temptation (Remix),-,80,2,,,,
81,-,Sabrina Carpenter,In My Bed,-,28,7,,,,
82,-,A Great Big World & Christina Aguilera,Fall On Me,-,69,4,71,2019-12-01,71,2019-12-01
83,up,DJ Ecool,Ada (feat. Davido),92,30,2,,,,
84,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,5,,,,
85,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,2,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,35,1,,,,
87,-,Aṣa,The One That Never Comes,-,2,4,,,,
88,down,Jesus Raymond,What a Friend We Have In Jesus,47,5,11,,,,
89,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,2,,,,
90,-,Katie Melua,If You Were a Sailboat,-,13,5,,,,
91,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,37,1,24,,,,
92,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,36,4,,,,
93,-,Rayvanny,Amaboko (feat. Diamond Platnumz),-,8,2,,,,
94,-,Beyoncé,If I Were a Boy,-,2,5,,,,
95,-,Frankie J,How to Deal,-,14,4,,,,
96,-,Taylor Swift,You Need To Calm Down,-,19,2,44,2019-10-06,44,2019-10-06
97,down,Blaq Diamond,Love Letter,81,11,4,,,,
98,down,Jaywon,Ability,23,23,2,,,,
99,-,Brandy & Monica,The Boy Is Mine,-,10,8,,,,
100,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,1,,,,
