Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,1,1,59,,,,
2,up,Lisa Stansfield,All Woman,36,2,25,,,,
3,-,Adele,Rolling In the Deep,-,2,49,,,,
4,up,Cassius Clay & Muhammad Ali,I Am the Greatest,23,1,39,,,,
5,up,Cassius Clay,Stand By Me,21,3,10,,,,
6,down,Tiwa Savage,49-99,4,1,107,,,,
7,-,Mabel,Don't Call Me Up,-,2,52,95,2019-10-13,95,2019-10-13
8,up,Ruben Studdard,Sorry 2004,12,1,79,,,,
9,-,Enrique Iglesias,Be With You,-,9,22,,,,
10,-,Eminem,Stan (feat. Dido),-,6,25,,,,
11,-,Ryan Cabrera,True,-,2,11,,,,
12,-,Jess Glynne,Thursday,-,7,19,,,,
13,-,Mi Casa,I Love the Music (Coke Studio South Africa: Season 1) - Single,-,13,1,,,,
14,-,Ellie Goulding,Sixteen,-,2,17,,,,
15,down,Robbie Williams,Feel,8,8,29,,,,
16,-,Ariana Grande,7 rings,-,7,27,58,2019-10-06,51,2020-01-05
17,-,Magixx,Weekenjoyment,-,17,2,,,,
18,-,Toni Braxton,Another Sad Love Song,-,7,12,,,,
19,-,Magixx,Shaye,-,5,4,,,,
20,up,Davina,So Good,69,19,13,,,,
21,-,Katy Perry,Rise,-,21,3,,,,
22,-,ライオネル・リッチー,I Call It Love,-,22,8,,,,
23,-,India.Arie,Strength Courage & Wisdom,-,12,24,,,,
24,-,Lauryn Hill,Intro,-,24,6,,,,
25,-,Mr. Mister,Broken Wings,-,15,17,,,,
26,-,Staind,So Far Away,-,26,6,,,,
27,down,Jonas Brothers,Sucker,19,1,54,32,2019-10-06,32,2019-10-06
28,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,28,3,,,,
29,up,Teni,SugarMummy,70,22,6,,,,
30,down,Elijah Oyelade,Be Revealed,17,4,38,,,,
31,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,35,,,,
32,-,The Script,Breakeven,-,18,13,,,,
33,down,Lauv & Troye Sivan,i'm so tired...,30,1,23,,,,
34,-,Harmonize,Teacher,-,7,16,,,,
35,-,Skales,Ego,-,35,3,,,,
36,-,Bruno Mars,That’s What I Like,-,10,25,,,,
37,-,Ariana Grande,Be Alright,-,2,89,,,,
38,-,Lisa Stansfield,All Around the World,-,9,27,,,,
39,-,Michael Jackson,Stranger In Moscow (Tee's In-House Club Mix),-,30,2,,,,
40,-,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],-,40,1,,,,
41,-,Eternal,I Wanna Be the Only One,-,15,12,,,,
42,-,Bobby V,Tell Me,-,7,38,,,,
43,up,Diana King,Shy Guy,51,20,14,,,,
44,-,Freke Umoh,Altar,-,1,11,,,,
45,-,Lemar,50/50,-,8,33,,,,
46,-,Michael Bolton,How Am I Supposed to Live Without You,-,35,5,,,,
47,-,Aretha Franklin,A Rose Is Still a Rose (Album Version Without Intro),-,34,5,,,,
48,-,Elton John,Daniel,-,22,2,,,,
49,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,40,,,,
50,up,John Legend,Used to Love U,53,30,8,,,,
51,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,11,,,,
52,down,Anne-Marie x Aitch,Psycho,31,8,3,,,,
53,-,Janet Jackson,What Have You Done for Me Lately,-,6,17,,,,
54,down,Elton John & Britney Spears,Hold Me Closer,22,22,5,,,,
55,-,Tiwa Savage,Attention,-,5,30,,,,
56,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],-,56,3,,,,
57,-,U2,I Still Haven't Found What I'm Looking For,-,7,29,,,,
58,up,Deniece Williams,Let's Hear It for the Boy,67,34,11,,,,
59,-,Mtume,Juicy Fruit,-,15,5,,,,
60,-,Davido,Fall,-,3,72,,,,
61,-,Adekunle Gold,Mercy,-,4,19,,,,
62,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,6,,,,
63,-,Janet Jackson,Got 'Til It's Gone,-,33,2,,,,
64,-,James Blunt,You're Beautiful,-,5,13,,,,
65,-,Mayorkun,Up to Something,-,8,20,,,,
66,-,Anita Baker,Good Enough,-,2,45,,,,
67,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,19,,,,
68,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,12,,,,
69,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,17,,,,
70,up,Brenda Russell,Piano In the Dark (Reissued),93,3,41,,,,
71,-,Madonna,Take a Bow,-,25,12,,,,
72,-,Babyface,This Is for the Lover In You,-,54,9,,,,
73,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,7,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,16,,,,
75,-,Fugees,"No Woman, No Cry",-,74,2,,,,
76,-,Mario,Just a Friend 2002,-,16,12,,,,
77,down,BNXN fka Buju,In My Mind - A COLORS SHOW,28,28,5,,,,
78,down,CeCe Winans,All In Your Name,41,12,16,,,,
79,-,Justin Timberlake,SexyBack,-,21,4,,,,
80,up,Full Force,"Alice, I Want You Just for Me!",84,20,14,,,,
81,-,Shola Ama,You Might Need Somebody,-,12,19,,,,
82,down,Azana,Your Love,56,21,4,,,,
83,-,"Earth, Wind & Fire",After the Love Has Gone,-,22,6,,,,
84,-,Janet Jackson,Doesn't Really Matter,-,18,2,,,,
85,-,Michael Jackson,Jam,-,31,7,,,,
86,-,Boney M.,Rasputin,-,72,2,,,,
87,-,Robin Thicke,Lost Without U,-,31,10,,,,
88,-,After 7,In the Heat of the Moment,-,11,20,,,,
89,up,Sarz,Beat of Life (feat. Wizkid),91,13,17,,,,
90,-,Lloyiso,Seasons,-,11,4,,,,
91,-,"Evelyn ""Champagne"" King",Love Come Down,-,61,3,,,,
92,-,Shekhinah,Questions,-,19,5,,,,
93,-,Lil Nas X,STAR WALKIN' (Mixed),-,93,1,,,,
94,-,Marvin Sapp,You Are God Alone (Radio Edit) [Radio Edit],-,37,3,,,,
95,-,Indeep,Last Night a D.J. Saved My Life,-,21,12,,,,
96,-,Klymaxx,Good Love,-,21,8,,,,
97,-,Craig David,Walking Away,-,1,75,,,,
98,-,Phil Collins,Everyday,-,2,3,,,,
99,-,Michael Jackson,Working Day and Night (Live),-,4,7,,,,
100,-,Steve Winwood,Higher Love,-,19,15,,,,
