Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asa,ジェイラー,-,1,6,,,,
2,-,Ric Hassani,Only You,-,1,33,,,,
3,up,Alessia Cara,Scars to Your Beautiful,62,3,34,,,,
4,up,J'odie,Kuchi Kuchi,61,3,29,,,,
5,up,Davido,If,49,4,44,,,,
6,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",54,3,35,,,,
7,-,Alicia Williamson,Holy Spirit Make Me Holy,-,7,1,,,,
8,up,Ed Sheeran,Shape of You,83,1,71,94,2020-01-05,94,2020-01-05
9,-,Maranda Curtis,I'm All In,-,2,1,,,,
10,up,Eskit,Ryan Seacrest,15,1,65,,,,
11,-,Craig David,Walking Away,-,1,44,,,,
12,up,Justin Bieber,Unstable (feat. The Kid LAROI),86,12,2,40,2021-03-28,40,2021-03-28
13,down,Tiwa Savage,Wanted,5,1,31,,,,
14,-,Madonna,Take a Bow,-,6,19,,,,
15,down,Jordin Sparks & Chris Brown,No Air,7,1,33,,,,
16,-,Ariana Grande,be alright (live),-,16,1,,,,
17,down,Måneskin,Beggin,8,8,4,,,,
18,-,Rihanna,Take a Bow (Main),-,1,30,,,,
19,-,Black Ring,Breaker,-,3,25,,,,
20,-,Ray Parker Jr. & Raydio,Still in the Groove,-,20,3,,,,
21,-,Robbie Williams,Millennium (Radio Edit),-,2,7,,,,
22,up,Cassius Clay & Muhammad Ali,I Am the Greatest,70,1,7,,,,
23,down,Craig David,Rise & Fall (feat. Sting),11,2,38,,,,
24,down,Brymo,Something Good Is Happening,16,2,30,,,,
25,up,Answer Hymn,"Oh Lord, Our God",27,8,6,,,,
26,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,40,1,40,,,,
27,-,Az Yet,Last Night,-,13,6,,,,
28,-,Robbie Williams,Millennium,-,21,4,,,,
29,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,32,31,2019-10-06,23,2019-11-17
30,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),3,3,16,,,,
31,up,Sisters,Holy Spirit Thou Art Welcome,45,7,2,,,,
32,up,Usher,U Got It Bad,42,12,6,,,,
33,-,Cher,Believe,-,5,9,,,,
34,-,Luther Vandross,The Night I Fell In Love,-,21,2,,,,
35,-,Sting,Desert Rose,-,35,1,,,,
36,down,Leona Lewis,Bleeding Love (Radio Edit),26,8,16,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,25,2,22,,,,
38,-,Anita Pointer,Overnight Success,-,19,10,,,,
39,-,Adekunle Gold,Before You Wake Up,-,5,44,,,,
40,-,George Michael,Father Figure (2010 Remastered Version),-,1,20,,,,
41,down,Davido,Assurance,1,1,38,,,,
42,-,Bruno Mars,When I Was Your Man,-,2,31,,,,
43,-,Blessed Assurance,Blessed Assurance,-,40,1,,,,
44,-,Justin Bieber,Love Yourself,-,18,16,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),67,19,6,,,,
46,down,Iyaz,Replay,4,1,44,,,,
47,-,Craig David,Fill Me In,-,23,3,,,,
48,-,Peruzzi,Only One,-,18,13,,,,
49,-,Janet Jackson & Nelly,Call On Me,-,10,1,,,,
50,-,Anita Baker,Baby,-,32,4,,,,
51,-,Adele,Rolling In the Deep,-,2,25,,,,
52,-,Alicia Keys,No One,-,2,10,,,,
53,-,Billy Ocean,Syncopation,-,31,5,,,,
54,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,5,,,,
55,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,22,,,,
56,-,Bobby Cole,News Bed,-,56,1,,,,
57,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,25,,,,
58,-,Anita Baker,Priceless,-,14,5,,,,
59,-,Joe,The Love Scene,-,14,9,,,,
60,-,Kari Jobe,Let the Heavens Open (Live),-,15,1,,,,
61,-,Teena Marie,Square Biz,-,46,1,,,,
62,-,Madonna,La Isla Bonita,-,20,3,,,,
63,-,Beverley Craven,Promise Me,-,63,3,,,,
64,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),31,12,11,,,,
65,-,Smooth Jazz All Stars,There It Is,-,8,4,,,,
66,-,George Benson,Inside Love (So Personal),-,66,1,,,,
67,up,U2,I Still Haven't Found What I'm Looking For,76,7,16,,,,
68,down,Ariana Grande,Be Alright,19,2,51,,,,
69,down,Tiwa Savage,49-99,53,1,72,,,,
70,-,Aretha Franklin,A Rose Is Still a Rose (Album Version Without Intro),-,34,2,,,,
71,-,TLC,Creep,-,54,2,,,,
72,-,Tony Orlando & Dawn,Knock Three Times,-,72,2,,,,
73,-,After 7,One Night,-,37,3,,,,
74,-,Jess Glynne,No One,-,2,3,,,,
75,-,Tina Turner,Goldeneye (Single Edit),-,10,8,,,,
76,-,India.Arie,Brown Skin,-,8,10,,,,
77,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,26,,,,
78,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,2,,,,
79,down,Bruno Mars,Just the Way You Are,64,2,35,,,,
80,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],12,4,35,,,,
81,-,Jimmy Cliff,I Can See Clearly Now,-,7,14,,,,
82,down,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),65,8,26,,,,
83,down,Asa,ファイアー・オン・ザ・マウンテン,17,2,20,,,,
84,-,Britney Spears,Toxic (Armand Van Helden Radio Edit),-,19,1,,,,
85,-,Gloria Estefan,Coming Out of the Dark,-,85,1,,,,
86,down,Maranda Curtis,Open Heaven (Live),59,5,5,,,,
87,down,Blaq Diamond,SummerYoMuthi,20,5,17,,,,
88,-,Ariana Grande,7 rings,-,7,17,58,2019-10-06,51,2020-01-05
89,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,26,4,,,,
90,-,The Script,The Man Who Can't Be Moved,-,8,17,,,,
91,-,Justin Bieber,Take It Out On Me,-,3,3,,,,
92,-,Ed Sheeran,Shape of You (Yxng Bane Remix),-,87,3,,,,
93,-,New Edition,Candy Girl,-,93,1,,,,
94,down,Babyface,This Is for the Lover In You,69,54,4,,,,
95,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),43,1,23,,,,
96,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,8,5,,,,
97,-,Michael Jackson,Butterflies,-,11,6,,,,
98,-,Seal,Kiss from a Rose (Acoustic Version) [Bonus Track],-,98,1,,,,
99,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,10,,,,
100,-,Sean Paul,Gimme the Light,-,53,3,,,,
