Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Sheikh Emam,Ahlan Ramadan,3,1,0,,,,
2,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,0,,,,
3,up,Ritesh Yadav,Mor Daura Mein Daura,4,2,0,,,,
4,up,Eskit,Ryan Seacrest,75,1,0,,,,
5,down,Narizonas,Lau bala,2,1,0,,,,
6,-,Rayvanny,"Tetema Remix II (feat. Patoranking, Zlatan & Diamond Platnumz)",-,6,0,,,,
7,down,Davido & Chris Brown,Blow My Mind,5,1,0,,,,
8,up,Eno Michael,He Cannot Lie (Language Version),9,8,0,,,,
9,-,Soft,Tattoo (feat. Davido),-,9,0,,,,
10,up,The Black Eyed Peas,Imma Be,59,10,0,,,,
11,-,Larry Gaaga & Flavour,Tene,-,11,0,,,,
12,up,The Black Eyed Peas & Anitta,eXplosion,39,12,0,,,,
13,down,Travis Mpesi,Airtel,11,1,0,,,,
14,-,P-Square,Ejeajo (Instrumental),-,14,0,,,,
15,up,Tope Alabi & Ty Bello,Logan Ti O De,25,15,0,,,,
16,up,Dajon,Boju Boju,70,16,0,,,,
17,-,Tunde Tdot,Sweet Loving,-,17,0,,,,
18,up,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),43,9,0,,,,
19,up,Sean Tizzle,Pempe,50,16,0,,,,
20,down,Sandra Curtis,Saved,14,14,0,,,,
21,up,Craig David,Walking Away,89,1,0,,,,
22,down,Samsong,I Flourish,10,10,0,,,,
23,-,Smokie Norful,Justified,-,5,0,,,,
24,down,Tiwa Savage,49-99,17,1,0,,,,
25,up,Rihanna,Pon de Replay,42,15,0,,,,
26,down,Yetunde Are,Praise Medley,7,7,0,,,,
27,down,Dua Lipa,New Rules,23,3,0,,,,
28,down,Neon Glittery,Ice Mtn Mtn Mtn,6,6,0,,,,
29,down,Joe Praize,Jesus Igwe,19,19,0,,,,
30,up,Judith Kanayo,More Than Gold,64,18,0,,,,
31,-,Owl City & Carly Rae Jepsen,Good Time,-,3,0,,,,
32,-,Victor AD,Emoji,-,2,0,,,,
33,up,Steve Siu,A Thousand Years (Christina Perri Piano Cover),44,25,0,,,,
34,-,TobyMac,Lights Shine Bright (feat. Hollyn),-,34,0,,,,
35,down,Viktor Fehlmann,Glory,18,12,0,,,,
36,down,Adam,Alaafin Orun,13,13,0,,,,
37,down,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),20,13,0,,,,
38,up,Protek Illasheva,Uwese (Thank You),95,38,0,,,,
39,-,Tope Alabi & Iseoluwa,Agbara Nla,-,21,0,,,,
40,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,15,0,,,,
41,-,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",-,14,0,,,,
42,-,Kayswitch,Obimo (feat. Dbanj),-,40,0,,,,
43,-,Hollyn,All My Love,-,43,0,,,,
44,-,Pool Radio,Samsung Galaxy,-,29,0,,,,
45,-,Tiwa Savage,Wanted,-,1,0,,,,
46,down,Kaydee Numbere,Onyinye,31,29,0,,,,
47,up,Burna Boy,Tonight,72,35,0,,,,
48,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,0,,,,
49,down,Femstar,Oluwa Seun,40,25,0,,,,
50,-,The Lively Stones,Shout Hallelo,-,5,0,,,,
51,down,Cheat Codes & Little Mix,Only You,29,29,0,,,,
52,-,Soft,Killa (feat. Yemi Alade),-,52,0,,,,
53,-,Falz & Dice Ailes,Alakori,-,4,0,,,,
54,down,Yemi Alade,Give Dem,16,4,0,,,,
55,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,55,0,,,,
56,down,Id & Ope Bello,Fill Me Up,33,19,0,,,,
57,up,Wild Emotion,I Don't Ever Wanna See You Again,94,48,0,,,,
58,-,Preye,Ebezina,-,4,0,,,,
59,down,Shawn Mendes,Mercy (MTV Unplugged),57,6,0,,,,
60,up,Mabel,Don't Call Me Up,85,2,0,95,2019-10-13,95,2019-10-13
61,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,27,0,,,,
62,-,Charlie Puth,Cheating on You,-,5,0,88,2019-10-06,88,2019-10-06
63,-,Lk Kuddy,With You (feat. Yung6ix),-,63,0,,,,
64,-,Ava Max,Sweet but Psycho,-,3,0,77,2019-10-06,77,2019-10-06
65,-,Oz,Party (feat. Falz),-,65,0,,,,
66,down,Prospa Ochimana,You Are Jehovah,12,11,0,,,,
67,-,Missaei,Bad Boy (feat. L.A.X.),-,67,0,,,,
68,down,Rage,Single Pringle (feat. Dunnie),66,59,0,,,,
69,-,Davido,Assurance,-,1,0,,,,
70,-,Samankwe,Harrysong (feat. Timaya),-,70,0,,,,
71,down,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],60,25,0,,,,
72,-,Medikal,Omo Ada (Dem Sleep),-,61,0,,,,
73,-,CDQ & Flavour,Akwaba,-,68,0,,,,
74,-,Ebenezer Obey,Chief Muraino,-,5,0,,,,
75,-,Bruno Mars,Locked Out of Heaven,-,9,0,,,,
76,down,Kenny Kore,Skit (ft. Protek & Saco),35,35,0,,,,
77,down,Paul Baloche,What a Friend We Have In Jesus (Original Key With Background Vocals),26,26,0,,,,
78,-,Praiz,Body Hot (Remix) [feat. Wizkid],-,8,0,,,,
79,down,Seth & Nirva,In the River,77,57,0,,,,
80,down,Carterson,Like Rihanna,65,30,0,,,,
81,down,Charlie Puth,Mother,8,5,0,,,,
82,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Alhaji Lamidi Arowolo Medley Part 2,-,59,0,,,,
83,-,Haruna Ishola (M.O.N. Baba Ngani Agba),Late Owonifari,-,83,0,,,,
84,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,38,0,,,,
85,-,Toyin Ajibolade,Unconditional Love,-,85,0,,,,
86,-,Runtown,Baby Answer,-,25,0,,,,
87,-,Lizzo,Good As Hell,-,42,0,33,2019-10-06,24,2019-12-29
88,-,Canton Jones,Won't He Do it,-,88,0,,,,
89,-,Danny Young,Oju Tiwon,-,89,0,,,,
90,-,Oritse Femi,Bodija,-,90,0,,,,
91,-,Simmy,Umahlalela,-,50,0,,,,
92,-,Shawn Mendes,Mercy,-,58,0,,,,
93,-,Ice Prince,In a Fix (feat. Mr Eazi),-,12,0,,,,
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
95,-,C4 pedro,Perigosa (feat. Anselmo Ralph),-,84,0,,,,
96,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,0,,,,
97,-,Nandy,Kiza Kinene (feat. Sauti Sol),-,86,0,,,,
98,down,Runtown,International Badman Killa,61,5,0,,,,
99,down,The Sorentinos,Guinness,49,3,0,,,,
100,-,Bruno Mars,Treasure,-,6,0,,,,
