Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,13,1,15,,,,
2,-,سلمان العودة,الإسلام قدر الله تعالى في الجزيرة,-,2,1,,,,
3,down,Maandy,Beamer (Rema) Refix,2,2,3,,,,
4,down,Yemi Alade,Shekere (feat. Angélique Kidjo),3,3,10,,,,
5,down,No Mandate,We Have No Mandate,4,1,5,,,,
6,-,Ed Sheeran,Shape of You,-,1,13,94,2020-01-05,94,2020-01-05
7,up,Rita Ora,Let You Love Me,26,7,11,,,,
8,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),7,1,5,,,,
9,down,Travis Mpesi,Airtel,5,1,7,,,,
10,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,1,,,,
11,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),11,3,16,,,,
12,-,No Mandate,I Have No Mandate,-,1,2,,,,
13,down,Taylor Swift,The Man,8,5,10,72,2020-03-08,72,2020-03-08
14,up,Davido,1 Milli,30,2,16,,,,
15,up,Eskit,Ryan Seacrest,22,1,17,,,,
16,up,Akure Wall,Someone,64,16,2,,,,
17,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),25,4,15,,,,
18,up,Shawn Mendes,If I Can't Have You,29,5,4,63,2019-10-06,63,2019-10-06
19,up,Lauv,I Like Me Better,65,7,7,,,,
20,down,Dunnie,Jaiye Jaiye,17,17,2,,,,
21,-,Ahmed Gohar,Ya Habibi,-,21,1,,,,
22,-,Haruna Ishola (M.O.N. Baba Ngani Agba),Omititanikoko,-,22,1,,,,
23,-,Matt Maher,"Lord, I Need You",-,3,3,,,,
24,up,Justin Bieber,Love Yourself,66,18,7,,,,
25,up,Mabel,Don't Call Me Up,50,2,12,95,2019-10-13,95,2019-10-13
26,down,Harry Styles,Adore You,16,7,12,24,2019-12-08,6,2020-04-19
27,up,Hailee Steinfeld & Grey,Starving (feat. Zedd),99,27,2,,,,
28,up,Harrysong,Bumbumbum (feat. Davido),33,15,6,,,,
29,-,Sinach,No One Knows,-,29,2,,,,
30,down,Dua Lipa,New Rules,9,3,13,,,,
31,down,Dua Lipa & BLACKPINK,Kiss and Make Up,18,13,9,,,,
32,up,Camila Cabello,My Oh My (feat. DaBaby),48,2,10,52,2019-12-15,22,2020-02-02
33,-,Ava Max,Sweet but Psycho,-,3,7,77,2019-10-06,77,2019-10-06
34,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),80,34,2,,,,
35,-,Wizkid,Scatter the Floor,-,35,1,,,,
36,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,36,2,,,,
37,-,Steve Siu,A Thousand Years (Christina Perri Piano Cover),-,25,7,,,,
38,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,27,6,,,,
39,-,Ed Sheeran,I Don’t Want Your Money (feat. H.E.R.),-,39,1,,,,
40,-,Karaoke Pro,I Don't Wanna Live Forever (Originally Performed by Zayn & Taylor Swift) [Instrumental Version],-,38,7,,,,
41,down,Ve & Covenant,Covenant Keeper,21,21,3,,,,
42,up,Blaq Diamond,Ibhanoyi,45,34,2,,,,
43,-,Sia,Cheap Thrills,-,15,6,,,,
44,down,Neon Glittery,Ice Mtn Mtn Mtn,35,6,15,,,,
45,down,Billie Eilish,bad guy,24,9,12,5,2019-10-06,5,2019-10-06
46,down,Ed Sheeran,Shape of You (Acoustic),43,17,3,,,,
47,-,Miley Cyrus,Party In the U.S.A.,-,42,2,,,,
48,up,Wild Emotion,I Don't Ever Wanna See You Again,92,48,4,,,,
49,-,Ada,I'm a Miracle,-,8,5,,,,
50,down,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,32,32,2,,,,
51,-,C4 pedro,African Beauty (feat. DJ Maphorisa),-,51,1,,,,
52,down,Al Sudais & Al Shuraim,Sourat Yusuf,1,1,8,,,,
53,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,14,,,,
54,-,Anne-Marie,2002,-,15,6,,,,
55,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,41,6,,,,
56,-,Michael W. Smith,Above All (Live),-,14,1,,,,
57,-,Sean Tizzle,Abena,-,41,1,,,,
58,-,Camila Cabello,Shameless,-,13,5,,,,
59,down,Taio Cruz,Dynamite,34,25,2,,,,
60,-,Camila Cabello,Havana (Live),-,49,5,,,,
61,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,35,4,,,,
62,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,6,,,,
63,-,Preye,Ebezina,-,4,2,,,,
64,-,Dj Bobbi,Have Some Fun (E Money) [feat. Mr. 2Kay],-,64,2,,,,
65,-,Julia Michaels,Issues,-,18,2,,,,
66,-,Runtown,Emotions,-,5,2,,,,
67,down,Demi Lovato,Sorry Not Sorry,59,39,5,,,,
68,-,Runtown,Unleash (feat. Fekky),-,37,1,,,,
69,down,Alicia Keys,No One,39,13,5,,,,
70,up,Simmy,Umahlalela,93,50,2,,,,
71,-,Jumabee,Visa,-,40,1,,,,
72,down,*NSYNC,This I Promise You,56,18,8,,,,
73,-,A Great Big World & Christina Aguilera,Fall On Me,-,69,1,71,2019-12-01,71,2019-12-01
74,-,Bruno Mars,24K Magic,-,25,9,,,,
75,down,Tiwa Savage,Attention,58,5,13,,,,
76,down,Madison Beer,Selfish,57,42,2,,,,
77,-,"Diamond Platnumz, Lava Lava & Mbosso",Jibebe,-,35,1,,,,
78,-,Bruno Mars,Marry You,-,34,1,,,,
79,-,Demi Lovato,Warrior,-,21,2,,,,
80,-,DNCE,Cake by the Ocean,-,21,6,,,,
81,-,BOJ,For Sure (feat. Simi),-,42,3,,,,
82,-,Harmonize,Bado (feat. Diamond Platnumz),-,50,4,,,,
83,-,Adele,Melt My Heart to Stone,-,83,1,,,,
84,-,The Young Escape,Good Life,-,84,1,,,,
85,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,21,5,43,2019-10-13,39,2019-11-10
86,-,Davido,FIA (Remix) [feat. Stefflon Don],-,9,2,,,,
87,-,ALIKIBA,Seduce Me,-,9,4,,,,
88,-,Dotman,Iyawo,-,85,1,,,,
89,-,Sean Tizzle,Pempe,-,16,5,,,,
90,-,Deborah Cox,The Morning After,-,25,3,,,,
91,-,Diamond Platnumz,Yope (Remix) [feat. Innoss'B],-,91,1,,,,
92,-,Ejoya & Buju,Mind Games,-,41,1,,,,
93,down,Empire Cast,Infamous (with Mariah Carey & Jussie Smollett),42,26,6,,,,
94,-,Dotman,Afro Girl (feat. Mr. Eazi),-,83,1,,,,
95,-,Selena Gomez & The Scene,Who Says,-,42,1,,,,
96,down,Jim Brickman,Valentine,36,36,5,,,,
97,down,Kygo & Selena Gomez,It Ain't Me,70,3,4,,,,
98,-,Flash,Balanciego,-,6,2,,,,
99,-,Simmy,Nawe,-,75,1,,,,
100,-,P!nk,What About Us,-,15,1,,,,
