Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,1,1,13,,,,
2,-,No Mandate,I Have No Mandate,-,1,4,,,,
3,-,Ed Sheeran,Shape of You,-,1,16,94,2020-01-05,94,2020-01-05
4,-,Ric Hassani,Only You,-,1,4,,,,
5,up,Maandy,Beamer (Rema) Refix,17,2,7,,,,
6,-,Ed Sheeran,Galway Girl,-,2,9,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),55,7,2,,,,
8,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,6,6,2,,,,
9,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,9,,,,
10,-,Tina Turner,Goldeneye (Single Edit),-,10,1,,,,
11,up,Nathan Dawe,Flowers (feat. Jaykae),22,11,2,,,,
12,-,Jesus Raymond,What a Friend We Have In Jesus,-,5,6,,,,
13,down,Dua Lipa,New Rules,3,3,17,,,,
14,-,FIYA & James Fortune,Let Your Power Fall (feat. Zacardi Cortez),-,14,1,,,,
15,-,Odetta,He's Got the Whole World,-,5,7,,,,
16,-,Tiwa Savage,Stand as One (feat. General Pype),-,16,5,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,10,6,87,2019-10-20,28,2019-12-08
18,up,Rihanna,Work (feat. Drake),27,18,9,,,,
19,down,Davido,D & G (feat. Summer Walker),16,9,9,,,,
20,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),4,4,19,,,,
21,-,Noxolo,Thank You Lord For Your Blessings On Me,-,21,1,,,,
22,-,Tiwa Savage,49-99,-,1,15,,,,
23,up,blackbear,hot girl bummer,37,14,3,75,2019-10-06,24,2019-11-10
24,down,Camila Cabello,My Oh My (feat. DaBaby),15,2,14,52,2019-12-15,22,2020-02-02
25,-,Hot Chocolate,You Sexy Thing,-,17,1,,,,
26,up,Marshmello & Anne-Marie,FRIENDS,29,23,6,,,,
27,-,Justin Timberlake,Filthy,-,17,3,,,,
28,down,Rita Ora,Let You Love Me,12,7,14,,,,
29,down,Travis Mpesi,Airtel,19,1,11,,,,
30,-,Janet Jackson,That's the Way Love Goes,-,11,3,,,,
31,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,17,,,,
32,down,Harry Styles,Adore You,28,7,16,24,2019-12-08,6,2020-04-19
33,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),32,3,20,,,,
34,-,Michael Jackson,Beat It (Single Version),-,28,4,,,,
35,-,Tom Jones,It's Not Unusual,-,19,4,,,,
36,-,Ariana Grande,Be Alright,-,2,2,,,,
37,-,Shawn Mendes,If I Can't Have You,-,5,7,63,2019-10-06,63,2019-10-06
38,down,Anne-Marie,2002,24,15,10,,,,
39,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,7,,,,
40,-,Michael Jackson,Rock With You (Single Version),-,9,1,,,,
41,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,41,1,,,,
42,-,Jade,5-4-3-2 (Yo! Time Is Up),-,17,4,,,,
43,up,Taio Cruz,Dynamite,90,25,6,,,,
44,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,18,,,,
45,-,George Benson,Let's Do It Again,-,10,2,,,,
46,-,Maxwell,Fortunate,-,13,2,,,,
47,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,3,31,2019-10-06,23,2019-11-17
48,down,Harry Styles,Watermelon Sugar,9,2,5,85,2019-11-17,2,2020-08-23
49,-,Gigi Atlantis,Wahala on the Rocks (feat. Fasina),-,49,1,,,,
50,-,Cobhams Asuquo,Starlight,-,1,1,,,,
51,-,Yemi Alade,Remind You,-,19,2,,,,
52,down,Rita Ora,Anywhere,39,9,13,,,,
53,down,Julia Michaels,Issues,42,18,5,,,,
54,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,20,1,,,,
55,-,Alicia Keys,No One,-,13,8,,,,
56,-,Michael Jackson,Butterflies,-,11,1,,,,
57,down,Mabel,Don't Call Me Up,8,2,15,95,2019-10-13,95,2019-10-13
58,-,Michael Jackson,One More Chance,-,1,6,,,,
59,-,Davido,Fall,-,3,2,,,,
60,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,14,,,,
61,down,Lauv,I Like Me Better,44,7,10,,,,
62,up,Justin Bieber,What Do You Mean?,78,9,3,,,,
63,-,Prince,Sign O' the Times (Single Version),-,17,3,,,,
64,-,Peruzzi,Majesty,-,12,1,,,,
65,-,Michael W. Smith,Above All (Live),-,14,2,,,,
66,-,Sam Smith,I'm Not the Only One,-,66,1,,,,
67,up,Rihanna,Work (feat. Drake),97,19,3,,,,
68,-,Jon Secada,Just Another Day,-,2,8,,,,
69,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,1,,,,
70,-,Aṣa,The One That Never Comes,-,2,1,,,,
71,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,7,,,,
72,-,Smooth Jazz All Stars,For Your Love,-,26,1,,,,
73,up,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],73,43,6,,,,
74,-,Tom Astor & Kenny Rogers,We Are the Same (Wir sind alle gleich),-,74,1,,,,
75,-,Katie Melua,If You Were a Sailboat,-,13,2,,,,
76,-,Kygo & Selena Gomez,It Ain't Me,-,3,5,,,,
77,-,Omolara,Hey Lovely,-,5,8,,,,
78,-,P!nk,Most Girls,-,47,2,,,,
79,-,George Michael,Father Figure (2010 Remastered Version),-,1,1,,,,
80,-,Whitney Houston,Jesus Loves Me / He's Got the Whole World in His Hands (Live from The Bodyguard Tour),-,24,5,,,,
81,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,1,,,,
82,-,Amy Winehouse,You Know I'm No Good,-,29,3,,,,
83,-,Craig David,Rendezvous,-,5,1,,,,
84,-,Bon Jovi,It's My Life,-,84,1,,,,
85,-,DNCE,Cake by the Ocean,-,73,1,,,,
86,-,Blaq Diamond,Love Letter,-,11,2,,,,
87,-,Smooth Jazz All Stars,Fortunate (Made Famous by Maxwell),-,87,1,,,,
88,-,Jennifer Lopez,Ain't Your Mama,-,1,3,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,7,2,,,,
90,down,Camila Cabello,Havana (Live),52,49,7,,,,
91,-,Princess,Say I'm Your Number One,-,14,1,,,,
92,-,Melba Moore & Kashif,Love the One I'm With (A Lot of Love) [Club Mix],-,92,1,,,,
93,-,ALIKIBA,Kadogo,-,50,1,,,,
94,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,2,,,,
95,-,Luther Vandross,Never Too Much,-,6,1,,,,
96,down,Little Mix,Shout Out to My Ex,69,21,7,,,,
97,-,Lisa Stansfield,All Woman,-,27,2,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,16,1,,,,
99,-,Elton John,Daniel (Remastered),-,35,2,,,,
100,-,Savage Garden,Truly Madly Deeply,-,11,1,,,,
