Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hotels,Hotels,-,1,1,,,,
2,up,Ed Sheeran,Shape of You,10,1,82,94,2020-01-05,94,2020-01-05
3,-,African Rhythm Messengers,Suzanna Kpango,-,2,23,,,,
4,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,57,,,,
5,up,Jordin Sparks & Chris Brown,No Air,70,1,41,,,,
6,-,Ruben Studdard,Sorry 2004,-,1,40,,,,
7,up,Bobby V,Tell Me,88,7,19,,,,
8,up,Madonna,Take a Bow,82,6,29,,,,
9,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,43,,,,
10,-,Falz & Dice Ailes,Alakori,-,4,14,,,,
11,-,Justin Timberlake,Cry Me a River,-,3,23,,,,
12,up,Imanse,I Miss You,60,12,5,,,,
13,up,Doja Cat,Woman,87,5,2,,,,
14,up,Brymo,Something Good Is Happening,24,2,37,,,,
15,up,Jon Secada,Just Another Day,71,2,24,,,,
16,up,Bella Alubo,Fire,18,16,3,,,,
17,up,Black Ring,Breaker,47,3,32,,,,
18,-,Tiwa Savage,Without My Heart (feat. Don Jazzy),-,18,5,,,,
19,-,Peruzzi,Majesty,-,12,25,,,,
20,-,Yemi Alade,Give Dem,-,4,19,,,,
21,-,Blaq Diamond,SummerYoMuthi,-,5,23,,,,
22,up,BeBe & CeCe Winans,I'll Take You There,90,10,8,,,,
23,-,Christina Aguilera,Beautiful,-,3,18,,,,
24,-,CAM'RON,Horse & Carriage,-,9,3,,,,
25,down,Juanita Bynum,My Soul Seeks to Please Him,12,12,2,,,,
26,up,Anita Baker,Good Enough,30,2,18,,,,
27,-,Brandy & Monica,The Boy Is Mine,-,10,18,,,,
28,up,Davido,If,91,4,50,,,,
29,-,The Corrs,Breathless,-,23,5,,,,
30,-,Blue,Breathe Easy,-,21,5,,,,
31,-,Fantasia,When I See U,-,5,13,,,,
32,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,5,,,,
33,-,India.Arie,Strength Courage & Wisdom,-,12,14,,,,
34,-,Enrique Iglesias,Be With You,-,9,14,,,,
35,-,ABBA,"Knowing Me, Knowing You",-,4,15,,,,
36,-,Alicia Keys,No One,-,2,18,,,,
37,-,Dido,Thank You,-,2,29,,,,
38,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,10,,,,
39,down,Nelly,The Fix (feat. Jeremih),21,1,16,,,,
40,-,Rihanna,Take a Bow (Main),-,1,39,,,,
41,up,Davido & Chris Brown,Blow My Mind,92,1,50,,,,
42,-,Eminem,Stan (feat. Dido),-,6,15,,,,
43,up,Tiwa Savage,49-99,44,1,81,,,,
44,-,Prince,I Wanna Be Your Lover (Single Version),-,17,4,,,,
45,-,Culture Club,Karma Chameleon,-,18,5,,,,
46,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,9,,,,
47,-,P!nk,Most Girls,-,47,4,,,,
48,-,Positive Force,We Got the Funk,-,4,2,,,,
49,up,Beyoncé,If I Were a Boy,80,2,26,,,,
50,up,The Script,The Man Who Can't Be Moved,53,8,21,,,,
51,up,Ariana Grande,Be Alright,65,2,62,,,,
52,-,Rachael,It All Belongs to You,-,7,9,,,,
53,down,Bruno Mars,Just the Way You Are,35,2,44,,,,
54,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,9,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,6,22,,,,
56,-,Gregory Abbott,Shake You Down (Single Version),-,3,10,,,,
57,-,Mr Eazi,Pour Me Water,-,5,9,,,,
58,-,Staind,So Far Away,-,26,5,,,,
59,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,17,,,,
60,-,Brymo,Good Morning,-,5,26,,,,
61,-,Toni Braxton,Another Sad Love Song,-,7,6,,,,
62,-,Janet Jackson,Runaway,-,27,8,,,,
63,-,Cassius Clay,Stand By Me,-,3,2,,,,
64,-,Jade,5-4-3-2 (Yo! Time Is Up),-,17,6,,,,
65,-,Alessia Cara,Scars to Your Beautiful,-,3,37,,,,
66,down,Craig David,Rise & Fall (feat. Sting),62,2,45,,,,
67,up,SWV,Right Here (Human Nature Radio Mix),96,11,9,,,,
68,up,Becky Hill & Topic,My Heart Goes (La Di Da),69,52,2,,,,
69,-,Lemar,50/50,-,8,22,,,,
70,-,Janet Jackson,What Have You Done for Me Lately,-,6,7,,,,
71,-,T-Classic,Nobody Fine Pass You,-,4,19,,,,
72,-,Zhané,Hey Mr. D.J.,-,21,2,,,,
73,-,Legendury Beatz,Love Can Do (feat. Maleek Berry),-,14,6,,,,
74,down,Aṣa,The One That Never Comes,8,2,35,,,,
75,-,*NSYNC,This I Promise You,-,18,14,,,,
76,-,Shannon,Sweet Somebody,-,76,1,,,,
77,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],100,16,3,,,,
78,-,CeCe Winans,Mercy Said No,-,18,2,,,,
79,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,30,,,,
80,-,Joe,The Love Scene,-,14,12,,,,
81,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,8,,,,
82,-,Lauren Daigle,Rebel Heart,-,44,1,,,,
83,-,LeAnn Rimes,How Do I Live (Re-Imagined),-,83,1,,,,
84,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,13,,,,
85,-,Usher,U Got It Bad,-,12,10,,,,
86,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",25,3,42,,,,
87,-,Bruno Mars,When I Was Your Man,-,2,39,,,,
88,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,15,2,,,,
89,-,Barry White,I've Got So Much To Give,-,7,3,,,,
90,-,Rihanna,Rude Boy,-,59,4,,,,
91,-,Otile Brown & Jovial,Such Kinda Love,-,67,2,,,,
92,-,Davido,Company,-,20,5,,,,
93,down,Yes And Amen,Yes and Amen,31,18,3,,,,
94,down,Nikita Kering,Ex,56,3,4,,,,
95,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,55,1,,,,
96,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,9,,,,
97,-,Mary J. Blige,Be Happy,-,43,7,,,,
98,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,9,,,,
99,-,Westlife,I Have a Dream (Remix),-,60,1,,,,
100,-,Boney M.,"Felicidad (Margherita) [7"" Version]",-,52,4,,,,
