Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,55,,,,
2,-,Beyoncé,If I Were a Boy,-,2,46,,,,
3,-,Lauv & Troye Sivan,i'm so tired...,-,1,14,,,,
4,-,Jonas Brothers,Sucker,-,1,45,32,2019-10-06,32,2019-10-06
5,-,Iyaz,Replay,-,1,74,,,,
6,-,Enrique Iglesias,Rhythm Divine,-,6,21,,,,
7,-,Nikita Kering,Ex,-,3,14,,,,
8,-,Craig David,Walking Away,-,1,69,,,,
9,-,Ryan Cabrera,True,-,2,7,,,,
10,up,Chimano,Friday Feeling,26,10,7,,,,
11,down,Harmonize,Teacher,10,7,11,,,,
12,up,Nelly,The Fix (feat. Jeremih),75,1,42,,,,
13,-,Martin Jensen & James Arthur,Nobody,-,2,12,,,,
14,down,Magixx,Shaye,5,5,2,,,,
15,-,Eminem,Stan (feat. Dido),-,6,23,,,,
16,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,3,,,,
17,up,Bobby V,Tell Me,59,7,33,,,,
18,-,Mabel,Don't Call Me Up (ADP Remix),-,18,1,,,,
19,up,Ruben Studdard,Sorry 2004,42,1,71,,,,
20,-,Craig David,Rise & Fall (feat. Sting),-,2,61,,,,
21,-,Phil Fearon & Galaxy,What Do I Do (Carnival Mix),-,21,1,,,,
22,-,ABBA,"Knowing Me, Knowing You",-,4,22,,,,
23,-,Craig David,You Know What,-,23,3,,,,
24,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,28,,,,
25,down,Mabel,Don't Call Me Up,15,2,48,95,2019-10-13,95,2019-10-13
26,-,George Michael,Freedom! '90 (Remastered),-,8,16,,,,
27,-,Kygo & Selena Gomez,It Ain't Me,-,3,24,,,,
28,-,Adele,Rolling In the Deep,-,2,46,,,,
29,down,Fergie,L.A.LOVE (la la) [feat. YG],1,1,30,,,,
30,-,James Arthur,Naked,-,7,8,,,,
31,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,18,,,,
32,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,32,,,,
33,down,Calum Scott,You Are the Reason,25,25,5,,,,
34,up,Aṣa,The One That Never Comes,76,2,61,,,,
35,-,Joe,The Love Scene,-,14,19,,,,
36,-,Blaq Diamond,SummerYoMuthi,-,5,39,,,,
37,down,James Arthur & Anne-Marie,Rewrite the Stars,7,2,11,,,,
38,-,Simply Red,If You Don't Know Me By Now,-,16,6,,,,
39,-,James Arthur,Empty Space,-,4,10,,,,
40,up,George Michael,Father Figure (2010 Remastered Version),69,1,60,,,,
41,-,Madonna,Justify My Love,-,29,8,,,,
42,-,The Pasadenas,Tribute (Right On),-,16,3,,,,
43,-,Zara Larsson,Don't Worry Bout Me,-,4,13,,,,
44,-,Brymo,Something Good Is Happening,-,2,47,,,,
45,down,Mike Kayihura,Anytime,17,16,4,,,,
46,up,Maria McKee,Show Me Heaven,50,12,14,,,,
47,-,Tiwa Savage,49-99,-,1,100,,,,
48,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,18,,,,
49,-,Rihanna,Stay (feat. Mikky Ekko),-,6,37,,,,
50,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,50,1,,,,
51,-,Lighthouse Family,Goodbye Heartbreak,-,51,4,,,,
52,down,Alessia Cara,Scars to Your Beautiful,14,3,54,,,,
53,-,Michael Jackson,Beat It (Single Version),-,28,8,,,,
54,-,Jess Glynne,No One,-,2,9,,,,
55,down,Barry White,I've Got So Much To Give,38,7,13,,,,
56,-,Jess Glynne,Thursday,-,7,14,,,,
57,-,Jordin Sparks & Chris Brown,No Air,-,1,62,,,,
58,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,31,3,,,,
59,-,Davido,Fall,-,3,67,,,,
60,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,6,,,,
61,up,George Benson,You Are the Love of My Life,66,2,32,,,,
62,down,Robbie Williams,Angels,60,2,45,,,,
63,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,48,2,,,,
64,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],16,2,15,,,,
65,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,31,,,,
66,-,Michael Jackson,Working Day and Night (Live),-,4,5,,,,
67,up,Brenda Russell,Piano In the Dark (Reissued),67,3,34,,,,
68,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),29,3,14,,,,
69,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,18,,,,
70,-,Robbie Williams,Millennium (Radio Edit),-,2,20,,,,
71,-,Mariah Carey,Dreamlover,-,10,9,,,,
72,-,Ellie Goulding,Sixteen,-,2,11,,,,
73,-,Lisa Stansfield,You Can't Deny It (US Version),-,67,3,,,,
74,down,Paul Simon,You Can Call Me Al,73,5,22,,,,
75,down,Beyoncé,BREAK MY SOUL,68,4,5,,,,
76,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,24,,,,
77,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,26,8,,,,
78,-,Christina Aguilera,Infatuation,-,78,1,,,,
79,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,11,,,,
80,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,12,,,,
81,-,Jess Glynne,Thursday (Jack Wins Remix),-,37,1,,,,
82,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,3,,,,
83,-,Phil Collins,One More Night,-,14,19,,,,
84,-,Céline Dion,I Drove All Night,-,34,2,,,,
85,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,8,,,,
86,-,Alex & Ladea,Miss Everything (Dear Mother),-,38,6,,,,
87,-,The B-52's,Love Shack,-,87,1,,,,
88,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,24,,,,
89,-,Positive Force,We Got the Funk,-,64,4,,,,
90,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),83,4,19,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,2,11,,,,
92,-,Rihanna,Take a Bow (Main),-,1,57,,,,
93,-,Anita Pointer,Overnight Success,-,19,15,,,,
94,-,Toni Braxton,Breathe Again (Radio Edit),-,16,12,,,,
95,-,Yemi Alade,Remind You,-,19,4,,,,
96,-,Backstreet Boys,As Long as You Love Me,-,7,16,,,,
97,-,Omarion,Ice Box,-,14,19,,,,
98,-,Jermaine Jackson,Let's Get Serious (Single Version),-,58,3,,,,
99,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,6,,,,
100,-,Anita Baker,Body and Soul,-,24,18,,,,
