Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Schulz,Rangel Song,1,1,3,,,,
2,up,Spandau Ballet,True,3,1,28,,,,
3,up,Kygo & Selena Gomez,It Ain't Me,50,3,50,,,,
4,up,Jonas Brothers,Sucker,81,1,89,32,2019-10-06,32,2019-10-06
5,up,Jess Glynne,No One,94,2,30,,,,
6,up,Amerie,1 Thing,29,2,20,,,,
7,up,Dua Lipa,New Rules,8,3,58,,,,
8,-,Ed Sheeran,Shape of You,-,1,126,94,2020-01-05,94,2020-01-05
9,-,Tiwa Savage,Wanted,-,1,67,,,,
10,up,Mabel,Don't Call Me Up,12,2,82,95,2019-10-13,95,2019-10-13
11,up,Beyoncé,If I Were a Boy,45,2,65,,,,
12,up,Ellie Goulding,Sixteen,13,2,44,,,,
13,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,13,6,,,,
14,-,Cyndi Lauper,Time After Time,-,4,7,,,,
15,up,"Calvin Harris, Sam Smith",Promises,93,2,37,,,,
16,-,Tiwa Savage,49-99,-,1,129,,,,
17,-,Lauryn Hill,Everything Is Everything,-,1,47,,,,
18,down,Beyoncé,Drunk in Love (feat. Jay Z),4,1,49,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,85,2,77,31,2019-10-06,23,2019-11-17
20,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,23,,,,
21,-,Mary J. Blige,Mary Jane (All Night Long),-,21,10,,,,
22,-,Joeboy,Duffel Bag,-,22,4,,,,
23,-,Craig David,Rise & Fall (feat. Sting),-,2,77,,,,
24,-,Mariah Carey,Hero,-,9,6,,,,
25,-,Martin Jensen & James Arthur,Nobody,-,2,41,,,,
26,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,37,1,9,,,,
27,up,James Arthur,Empty Space,32,4,38,,,,
28,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],27,2,49,,,,
29,up,Paul Simon,You Can Call Me Al,71,5,30,,,,
30,-,Brandy & Monica,The Boy Is Mine,-,10,27,,,,
31,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,8,,,,
32,-,BeBe & CeCe Winans,I'll Take You There,-,2,15,,,,
33,up,India.Arie,Brown Skin,86,8,31,,,,
34,up,Aaliyah,Down With the Clique,88,5,20,,,,
35,-,Tina Turner,The Best (Edit),-,4,3,,,,
36,down,Lauv & Troye Sivan,i'm so tired...,5,1,57,,,,
37,-,Freke Umoh,Altar,-,1,37,,,,
38,-,Ricky Martin,She Bangs (English Version),-,30,18,,,,
39,down,Prince,I Wanna Be Your Lover (Single Version),17,17,12,,,,
40,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),61,5,18,,,,
41,-,Christopher Cross,Sailing,-,41,3,,,,
42,-,Beyoncé,"Me, Myself and I",-,5,26,,,,
43,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,37,9,,,,
44,-,Wham!,Wake Me Up Before You Go-Go,-,18,5,,,,
45,up,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),92,15,11,,,,
46,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,46,,,,
47,-,Macy Gray,I Try,-,2,28,,,,
48,down,James Arthur & Anne-Marie,Rewrite the Stars,24,2,39,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,24,,,,
50,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),16,3,48,,,,
51,-,Blaq Diamond,SummerYoMuthi,-,5,48,,,,
52,-,Aqua,Barbie Girl,-,52,4,,,,
53,up,Nelly,The Fix (feat. Jeremih),62,1,67,,,,
54,-,Debby,I Thank God,-,7,16,,,,
55,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,16,,,,
56,down,Bruno Mars,When I Was Your Man,10,2,84,,,,
57,down,Davido,Assurance,53,1,68,,,,
58,-,Allure,All Cried Out (feat. 112) [Edit],-,58,3,,,,
59,-,Prince,Sign O' the Times (Single Version),-,17,12,,,,
60,-,George Benson,Let's Do It Again,-,10,15,,,,
61,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,12,,,,
62,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,13,,,,
63,-,Prince & The Revolution,Raspberry Beret,-,52,5,,,,
64,-,The Script,Breakeven,-,18,20,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,42,9,,,,
66,down,Tasha Cobbs Leonard,Fill Me Up (Live),47,29,11,,,,
67,-,Teena Marie,Behind the Groove (Single Version),-,27,4,,,,
68,-,Inda Arie,Video,-,2,33,,,,
69,-,Tyla,Girl Next Door (feat. Ayra Starr),-,11,2,,,,
70,up,Céline Dion,Dreamin' of You,89,47,6,,,,
71,up,Irock Classic,Quarantime (feat. Peruzzi & Dremo),73,23,6,,,,
72,-,Mark Ronson,Late Night Feelings (feat. Lykke Li) [Jax Jones Midnight Snack Remix],-,50,2,,,,
73,-,Michael Jackson,Rock With You (Single Version),-,9,14,,,,
74,down,Anne-Marie,Perfect to Me,7,1,40,,,,
75,down,ABBA,"Knowing Me, Knowing You",60,4,31,,,,
76,down,Ariana Grande,be alright (live),46,16,4,,,,
77,-,Michael Jackson,Off the Wall (Single Version),-,42,17,,,,
78,-,Bracket,Yori Yori,-,16,26,,,,
79,down,Ava Max,Sweet but Psycho,6,3,48,77,2019-10-06,77,2019-10-06
80,-,Mark Morrison,Return of the Mack,-,20,22,,,,
81,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],76,32,14,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,18,88,2020-03-22,66,2020-03-29
83,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,18,,,,
84,-,Iyaz,Replay,-,1,101,,,,
85,-,DJ Ecool,Ada (feat. Davido),-,30,10,,,,
86,-,Silfana Salatun,Merana,-,1,5,,,,
87,-,Carpenters,We've Only Just Begun,-,87,1,,,,
88,-,Cobhams Asuquo,Starlight,-,1,94,,,,
89,down,Westlife,Unbreakable (Single Remix),43,12,2,,,,
90,down,Dido,White Flag,51,3,70,,,,
91,-,Luther Vandross,Never Too Much,-,6,15,,,,
92,-,Xscape,My Little Secret,-,92,1,,,,
93,-,Madonna,Material Girl (Edit Version),-,93,1,,,,
94,-,Nina Simone,"My Baby Just Cares for Me (Live at Casino Montreux, 13th July 1990)",-,33,3,,,,
95,-,Justin Timberlake,LoveStoned / I Think She Knows (Interlude),-,50,2,,,,
96,-,Ruff Endz,No More,-,13,9,,,,
97,-,Robbie Williams,Millennium (Radio Edit),-,2,29,,,,
98,-,Michael Jackson,Beat It (Single Version),-,28,11,,,,
99,-,John Legend,Used to Love U,-,30,10,,,,
100,-,Joe,The Love Scene,-,14,25,,,,
