Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Schulz,Rangel Song,2,1,11,,,,
2,up,Lauv & Troye Sivan,i'm so tired...,15,1,75,,,,
3,up,Beyoncé,Drunk in Love (feat. Jay Z),10,1,67,,,,
4,down,Silfana Salatun,Merana,1,1,14,,,,
5,up,2tboyz,Focus Dance - Ijo Focus,11,1,2,,,,
6,up,Christina Aguilera,Beautiful,42,3,37,,,,
7,up,James Arthur,Naked,73,7,29,,,,
8,up,Ariana Grande,"break up with your girlfriend, i'm bored",82,8,26,,,,
9,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,3,38,,,,
10,down,Spandau Ballet,True,5,1,46,,,,
11,up,Kygo & Selena Gomez,It Ain't Me,44,3,64,,,,
12,up,Ellie Goulding,Sixteen,80,2,60,,,,
13,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),6,3,65,,,,
14,-,ABBA,Fernando,-,2,23,,,,
15,up,Tiwa Savage,49-99,51,1,136,,,,
16,up,Cassius Clay & Muhammad Ali,I Am the Greatest,35,1,65,,,,
17,down,James Arthur,Empty Space,14,4,53,,,,
18,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,26,,,,
19,-,Zara Larsson,Don't Worry Bout Me,-,4,47,,,,
20,down,Mabel,Don't Call Me Up,8,2,99,95,2019-10-13,95,2019-10-13
21,-,Drori,16/07/2023,-,17,2,,,,
22,up,Asa,ファイアー・オン・ザ・マウンテン,78,2,51,,,,
23,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,1,21,,,,
24,-,Ariana Grande,"thank u, next",-,8,21,,,,
25,-,Mariah Carey,Dreamlover,-,10,20,,,,
26,up,Ava Max,Sweet but Psycho,36,3,63,77,2019-10-06,77,2019-10-06
27,-,Ariana Grande,7 rings,-,7,49,58,2019-10-06,51,2020-01-05
28,-,Fugees,Killing Me Softly With His Song,-,5,26,,,,
29,-,Enrique Iglesias,Be With You,-,9,28,,,,
30,up,Martin Jensen & James Arthur,Nobody,47,2,55,,,,
31,-,Eskit,Ryan Seacrest,-,1,66,,,,
32,-,The Script,The Man Who Can't Be Moved,-,8,41,,,,
33,-,Ed Sheeran,Shape of You,-,1,136,94,2020-01-05,94,2020-01-05
34,up,Sonnie Badu,Africa Medley,55,10,14,,,,
35,-,Shaydee,Make Sense (feat. Wizkid),-,11,10,,,,
36,up,Mariah Carey,#Beautiful (feat. Miguel),74,11,49,,,,
37,down,Jonas Brothers,Sucker,7,1,107,32,2019-10-06,32,2019-10-06
38,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,9,2,,,,
39,-,UB40,The Way You Do the Things You Do (Remastered),-,35,9,,,,
40,-,Beyoncé,If I Were a Boy,-,2,72,,,,
41,-,Tiwa Savage,Wanted,-,1,77,,,,
42,-,The Script,Breakeven,-,18,23,,,,
43,-,Michael Franks,When I Give My Love to You,-,43,6,,,,
44,-,Lauryn Hill,Everything Is Everything,-,1,49,,,,
45,-,Jill Scott,A Long Walk,-,45,1,,,,
46,-,Lemar,50/50,-,8,60,,,,
47,-,A Great Big World & Christina Aguilera,Say Something,-,2,71,,,,
48,up,Davido,Assurance,57,1,85,,,,
49,-,Rihanna,Take a Bow (Main),-,1,80,,,,
50,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,5,4,,,,
51,-,Robbie Williams,Millennium (Radio Edit),-,2,36,,,,
52,up,Tyla,Girl Next Door (feat. Ayra Starr),59,23,10,,,,
53,-,Ed Sheeran,Galway Girl,-,2,35,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,49,2,83,31,2019-10-06,23,2019-11-17
55,down,Jess Glynne,No One (Acoustic),17,1,38,,,,
56,down,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",13,5,33,,,,
57,-,Dido,White Flag,-,3,77,,,,
58,down,Anne-Marie,Perfect to Me,39,1,53,,,,
59,-,Marshmello & Bastille,Happier,-,38,2,74,2019-10-06,74,2019-10-06
60,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,60,4,,,,
61,-,vaultboy,everything hits me at once,-,42,2,,,,
62,up,Macy Gray,I Try,64,2,33,,,,
63,-,Burna Boy,Giza (feat. Seyi Vibez),-,35,3,,,,
64,-,New Kids On the Block,Step By Step,-,64,1,,,,
65,-,Tyla,Water,-,65,3,,,,
66,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,18,,,,
67,-,Burna Boy,Cheat On Me (feat. Dave),-,37,4,,,,
68,-,Omar Apollo,Live For Me,-,14,1,,,,
69,-,Asa,ジェイラー,-,1,12,,,,
70,-,Larry Gaaga & Flavour,Tene,-,11,20,,,,
71,-,Stray Cats,(She's) Sexy And 17,-,71,1,,,,
72,-,Blaq Diamond,SummerYoMuthi,-,5,52,,,,
73,-,Dr. Alban,Let the Beat Go On,-,73,1,,,,
74,-,"Shizzi, Davido & Wale",Won Le Ba,-,5,10,,,,
75,-,Blessing Offor,Blessing Offor on Intro,-,75,1,,,,
76,-,Burna Boy,I Told Them,-,76,2,,,,
77,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,77,1,,,,
78,down,The Golden Gospel Singers,Oh Freedom !,67,67,2,,,,
79,-,LADIPOE,SHUT IT DOWN,-,36,2,,,,
80,-,Burna Boy,"Tested, Approved & Trusted",-,43,1,,,,
81,-,Transformation Worship,Most High,-,69,1,,,,
82,down,Frank Edwards,Happiness,63,28,6,,,,
83,-,Davido,If,-,4,76,,,,
84,-,Mayorkun,"Geng (feat. Kwesi Arthur, Riky Rick, Rayvanny & Innoss'B) [Africa Remix]",-,76,3,,,,
85,down,Joeboy,Wetin Be Love,45,45,2,,,,
86,-,Sammie Okposo,Sing Halleluyah (Live),-,53,1,,,,
87,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,8,,,,
88,-,Céline Dion,Goodbye's (The Saddest Word),-,57,3,,,,
89,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],76,6,27,,,,
90,-,Mairo Ese,You Are the Reason,-,65,3,,,,
91,-,Timi Martins,Take All My Money,-,91,1,,,,
92,-,Sade,Love Is Stronger Than Pride,-,92,1,,,,
93,-,Davido,Fall,-,3,90,,,,
94,-,Rema & Selena Gomez,Calm Down,-,94,1,,,,
95,-,Umar M Shareef,Farin Jini,-,39,2,,,,
96,-,Madonna,Express Yourself,-,96,1,,,,
97,down,Kwaku Gyasi,Ohene Yesu,69,41,3,,,,
98,-,Done Again,Look What You've Done,-,76,1,,,,
99,-,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,-,18,13,,,,
100,-,HAN60VER,Green Healthy Environment,-,100,1,,,,
