Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,40,,,,
2,up,3Youth,Fasting and Prayer,10,1,5,,,,
3,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,33,,,,
4,-,Fave,N.B.U,-,4,4,,,,
5,-,Ed Sheeran,Galway Girl,-,2,20,,,,
6,up,Iradio,Ginger Christmas,23,2,19,,,,
7,-,Beyoncé,If I Were a Boy,-,2,11,,,,
8,-,Ellie Goulding,Army,-,3,13,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,27,1,29,,,,
10,up,Bruno Mars,Just the Way You Are,44,2,20,,,,
11,-,Birthday Party Band,Happy Birthday (Short Mix),-,11,1,,,,
12,-,Terry Apala,Shape of You (Cover),-,1,15,,,,
13,down,BlueBall,HP en HP,4,4,3,,,,
14,up,Tiwa Savage,49-99,19,1,48,,,,
15,down,No Mandate,We Have No Mandate,7,1,35,,,,
16,down,Tekno,PuTTin,9,5,16,,,,
17,up,Davido & Chris Brown,Blow My Mind,45,1,32,,,,
18,-,Brymo,Something Good Is Happening,-,2,16,,,,
19,-,Aṣa,The One That Never Comes,-,2,10,,,,
20,up,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],63,12,4,,,,
21,down,Eskit,Ryan Seacrest,6,1,46,,,,
22,-,Davido,If,-,4,31,,,,
23,up,Samthing Soweto,Samthing Soweto - Bonus Track 2,52,23,3,,,,
24,-,Lauryn Hill,Everything Is Everything,-,1,11,,,,
25,-,Leona Lewis,Bleeding Love,-,4,18,,,,
26,-,Nas,I Can,-,19,6,,,,
27,-,Tiwa Savage,Wanted,-,1,20,,,,
28,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,22,31,2019-10-06,23,2019-11-17
29,up,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),46,8,12,,,,
30,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,5,,,,
31,-,Backstreet Boys,I Want It That Way,-,15,6,,,,
32,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,6,,,,
33,-,Ronny Jordan,So What!,-,33,1,,,,
34,-,George Michael,Freedom! '90 (Remastered),-,8,5,,,,
35,down,Cobhams Asuquo,Starlight,17,1,26,,,,
36,-,Robbie Williams,Millennium (Radio Edit),-,2,5,,,,
37,down,Craig David,Rise & Fall (feat. Sting),20,2,25,,,,
38,-,T-Classic,Nobody Fine Pass You,-,4,5,,,,
39,-,Jason Gordon,Be Alright (Ariana Grande Mix),-,39,5,,,,
40,up,Aṣa,Eyo,56,6,11,,,,
41,-,Beyoncé,Check On It,-,10,1,,,,
42,-,Julie London,I've Got You Under My Skin (feat. Bud Shank Quintet),-,29,1,,,,
43,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,39,,,,
44,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,19,,,,
45,down,Britney Spears,Me Against the Music (feat. Madonna),43,38,2,,,,
46,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,5,,,,
47,up,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",53,4,8,,,,
48,-,ABBA,"Knowing Me, Knowing You",-,4,8,,,,
49,down,Ruben Studdard,Sorry 2004,48,1,13,,,,
50,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,3,,,,
51,down,Enisa,Love Cycle,18,18,2,,,,
52,-,Jimmy Cliff,I Can See Clearly Now,-,7,7,,,,
53,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",82,3,21,,,,
54,-,Bruno Mars,When I Was Your Man,-,2,16,,,,
55,-,Dido,Thank You (Radio Edit),-,30,9,,,,
56,-,MISH,Akwa Ibom Ayaya,-,24,3,,,,
57,-,Robbie Williams,Millennium,-,21,2,,,,
58,down,J'odie,Kuchi Kuchi,57,3,17,,,,
59,-,Hootie & The Blowfish,Hold My Hand,-,22,2,,,,
60,-,*NSYNC,This I Promise You,-,18,12,,,,
61,-,Wizkid,Love My Baby,-,10,6,,,,
62,down,Davido,Fall,36,3,25,,,,
63,-,Sean Tizzle,Perfect Gentleman,-,39,3,,,,
64,-,Davido,Assurance,-,1,26,,,,
65,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,11,,,,
66,-,RAYE,Regardless,-,66,1,,,,
67,-,Wizkid,Don't Dull,-,6,16,,,,
68,down,Cobhams Asuquo,We Plenti (feat. Simi),55,2,17,,,,
69,-,Tina Turner,Let's Stay Together (Single Version),-,35,1,,,,
70,-,Elijah Oyelade,Be Revealed,-,4,4,,,,
71,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,26,1,,,,
72,-,Michael Jackson,Will You Be There (Single Version),-,1,13,,,,
73,-,Iyaz,Replay,-,1,26,,,,
74,-,Madonna,Take a Bow,-,6,6,,,,
75,-,Five Star,Let Me Be the One,-,14,7,,,,
76,-,Ecool,Sobente (feat. Myde),-,6,8,,,,
77,-,Kamar Tachio,Kowope,-,56,2,,,,
78,down,John Mayer,Daughters (Live),77,24,4,,,,
79,-,Alpha P & PsychoYP,Vibe With Me,-,17,8,,,,
80,-,Brymo,Omoge Campus,-,68,3,,,,
81,-,Shakira,"Whenever, Wherever",-,26,4,33,2020-02-09,33,2020-02-09
82,-,Toni Braxton,Breathe Again,-,14,3,,,,
83,-,Mariah Carey,My All,-,83,1,,,,
84,down,Peruzzi & Zlatan,Bayi Bayi,64,25,8,,,,
85,-,Michael Jackson,One More Chance,-,1,14,,,,
86,-,Michael Jackson,Dirty Diana,-,30,5,,,,
87,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,8,,,,
88,down,Craig David,Walking Away,25,1,29,,,,
89,-,Joe,The Love Scene,-,14,6,,,,
90,down,Ed Sheeran,Shape of You,13,1,49,94,2020-01-05,94,2020-01-05
91,down,Justin Timberlake,Say Something (feat. Chris Stapleton),14,2,22,,,,
92,down,Hillsong Worship,The Lord's Prayer,11,7,4,,,,
93,-,Eternal,I Wanna Be the Only One,-,15,7,,,,
94,-,Fine Young Cannibals,She Drives Me Crazy,-,23,7,,,,
95,-,After 7,One Night,-,37,1,,,,
96,-,Jon Bellion,Hand of God (Outro),-,96,1,,,,
97,-,Don Moen,I Offer My Life,-,57,3,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,12,,,,
99,-,All-4-One,I Swear,-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,8,26,73,2019-10-06,58,2019-10-20
