Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,39,,,,
2,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,21,,,,
3,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),9,1,10,,,,
4,up,BlueBall,HP en HP,19,4,2,,,,
5,-,Sean Tizzle,Wasted,-,1,28,,,,
6,up,Eskit,Ryan Seacrest,14,1,45,,,,
7,up,No Mandate,We Have No Mandate,39,1,34,,,,
8,up,Ada,Cheta,45,2,7,,,,
9,up,Tekno,PuTTin,11,5,15,,,,
10,down,3Youth,Fasting and Prayer,5,1,4,,,,
11,down,Hillsong Worship,The Lord's Prayer,7,7,3,,,,
12,up,Wizkid,Holla At Your Boy,59,12,3,,,,
13,-,Ed Sheeran,Shape of You,-,1,48,94,2020-01-05,94,2020-01-05
14,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,21,,,,
15,-,Zinoleesky,Who Knows? (feat. Lil Frosh),-,15,1,,,,
16,up,Ariana Grande,"thank u, next (live)",22,5,10,,,,
17,-,Cobhams Asuquo,Starlight,-,1,25,,,,
18,-,Enisa,Love Cycle,-,18,1,,,,
19,up,Tiwa Savage,49-99,20,1,47,,,,
20,up,Craig David,Rise & Fall (feat. Sting),41,2,24,,,,
21,-,Wizkid,Pakurumo,-,2,3,,,,
22,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,7,,,,
23,-,Iradio,Ginger Christmas,-,2,18,,,,
24,-,Bananarama,Cruel Summer,-,24,2,,,,
25,-,Craig David,Walking Away,-,1,28,,,,
26,up,Smokie Norful,I Need You Now,65,26,2,,,,
27,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,46,1,28,,,,
28,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,3,,,,
29,-,Fugees,Killing Me Softly With His Song,-,5,4,,,,
30,-,Dido,White Flag,-,3,14,,,,
31,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,2,,,,
32,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,3,,,,
33,-,James Blunt,You're Beautiful,-,5,6,,,,
34,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,33,1,,,,
35,up,Adekunle Gold,Before You Wake Up,63,5,37,,,,
36,-,Davido,Fall,-,3,24,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,7,8,,,,
38,-,Anita Baker,Body and Soul,-,24,3,,,,
39,-,Beyoncé,"Me, Myself and I",-,5,8,,,,
40,up,Christina Aguilera,Beautiful,99,3,13,,,,
41,up,Little Mix,Sweet Melody,84,8,12,,,,
42,-,ドーン・ペン,ノー・ノー・ノー,-,3,2,,,,
43,-,Britney Spears,Me Against the Music (feat. Madonna),-,38,1,,,,
44,down,Bruno Mars,Just the Way You Are,35,2,19,,,,
45,-,Davido & Chris Brown,Blow My Mind,-,1,31,,,,
46,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,11,,,,
47,-,Tina Turner,Goldeneye (Single Edit),-,10,7,,,,
48,up,Ruben Studdard,Sorry 2004,91,1,12,,,,
49,-,Dido,Thank You,-,2,13,,,,
50,up,Ariana Grande,Be Alright,70,2,30,,,,
51,-,Ruff Endz,No More,-,13,3,,,,
52,-,Samthing Soweto,Samthing Soweto - Bonus Track 2,-,23,2,,,,
53,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,7,,,,
54,-,Michael Jackson,Thriller (2003 Edit),-,10,4,73,2019-11-03,73,2019-11-03
55,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,16,,,,
56,-,Aṣa,Eyo,-,6,10,,,,
57,-,J'odie,Kuchi Kuchi,-,3,16,,,,
58,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,15,,,,
59,-,Smokie,Living Next Door to Alice,-,47,1,,,,
60,-,Dionne Warwick,Whisper In the Dark,-,13,4,,,,
61,-,Justin Timberlake,Cry Me a River,-,3,15,,,,
62,-,Peruzzi,Majesty,-,12,7,,,,
63,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],12,12,3,,,,
64,-,Peruzzi & Zlatan,Bayi Bayi,-,25,7,,,,
65,-,Fantasia,When I See U,-,5,10,,,,
66,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,5,,,,
67,down,Phil Collins,One More Night,47,14,4,,,,
68,-,ABBA,Dancing Queen,-,8,3,,,,
69,-,Sheviola,Faaji,-,20,6,,,,
70,down,Ariana Grande,"break up with your girlfriend, i'm bored",29,8,7,,,,
71,-,Rowlene & Nasty C,Stop,-,50,2,,,,
72,-,The Jacksons,Can You Feel It (Single Version),-,8,6,,,,
73,-,Anita Baker,Priceless,-,14,4,,,,
74,-,Tina Turner,What's Love Got To Do With It,-,10,5,,,,
75,-,Harry Styles,Watermelon Sugar,-,2,32,85,2019-11-17,2,2020-08-23
76,-,StarBoy,London Gyal (feat. Wizkid),-,23,1,,,,
77,-,John Mayer,Daughters (Live),-,24,3,,,,
78,down,Mayorkun,Geng,51,11,6,,,,
79,-,George Benson,You Are the Love of My Life,-,2,4,,,,
80,-,P!nk,Most Girls (X  Men Vocal Mix),-,13,2,,,,
81,-,Omarion,Ice Box,-,14,6,,,,
82,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",58,3,20,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,26,3,,,,
84,-,Full Force,"Alice, I Want You Just for Me!",-,20,5,,,,
85,down,Leona Lewis,Bleeding Love (Radio Edit),44,8,7,,,,
86,-,Adele,Rolling In the Deep,-,2,13,,,,
87,-,Gregory Abbott,Shake You Down (Single Version),-,3,6,,,,
88,-,Nelly Furtado,Say It Right,-,39,3,,,,
89,-,Enrique Iglesias,Be With You,-,9,3,,,,
90,-,Anita Baker,Good Enough,-,2,5,,,,
91,down,Alessia Cara,Scars to Your Beautiful,10,3,19,,,,
92,-,Wizkid,Scatter the Floor,-,35,3,,,,
93,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,3,,,,
94,-,Natasha Bedingfield,Unwritten,-,44,2,,,,
95,up,Billy Ocean,Syncopation,96,31,3,,,,
96,-,The Script,The Man Who Can't Be Moved,-,8,11,,,,
97,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,10,,,,
98,down,George Benson,Never Give Up On a Good Thing,56,34,3,,,,
99,-,Janet Jackson,When I Think of You,-,26,1,,,,
100,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,7,,,,
