Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,1,1,13,,,,
2,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,6,,,,
3,-,Ric Hassani,Only You,-,1,2,,,,
4,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,3,,,,
5,up,Taylor Swift,The Man,7,5,8,72,2020-03-08,72,2020-03-08
6,down,Yemi Alade,Shekere (feat. Angélique Kidjo),5,3,8,,,,
7,-,Travis Mpesi,Airtel,-,1,5,,,,
8,down,Davido,1 Milli,4,2,14,,,,
9,-,Ed Sheeran,Galway Girl,-,2,6,,,,
10,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,13,,,,
11,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,9,,,,
12,up,Lauv,Tattoos Together,12,12,2,,,,
13,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),21,4,13,,,,
14,up,Rita Ora,Let You Love Me,88,7,9,,,,
15,-,Sia,Cheap Thrills,-,15,5,,,,
16,-,No Mandate,I Have No Mandate,-,1,1,,,,
17,-,Ed Sheeran,Shape of You (Acoustic),-,17,1,,,,
18,down,Harry Styles,Adore You,16,7,10,24,2019-12-08,6,2020-04-19
19,up,Eskit,Ryan Seacrest,23,1,15,,,,
20,down,Dua Lipa & BLACKPINK,Kiss and Make Up,13,13,7,,,,
21,-,Lauv,I Like Me Better,-,7,5,,,,
22,down,Mabel,Don't Call Me Up,11,2,10,95,2019-10-13,95,2019-10-13
23,-,Billie Eilish,bad guy,-,9,10,5,2019-10-06,5,2019-10-06
24,-,Ve & Covenant,Covenant Keeper,-,21,1,,,,
25,-,Maandy,Beamer (Rema) Refix,-,2,1,,,,
26,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),9,3,14,,,,
27,down,Dua Lipa,New Rules,3,3,11,,,,
28,-,Fine Young Cannibals,She Drives Me Crazy,-,23,2,,,,
29,-,Steve Siu,A Thousand Years (Christina Perri Piano Cover),-,25,6,,,,
30,-,Diamond Platnumz,Jeje,-,18,1,,,,
31,-,Sabrina Carpenter,In My Bed,-,28,4,,,,
32,-,Natalie Cole,Jump Start,-,32,1,,,,
33,-,Solidstar,Baby Jollof (feat. Tiwa Savage),-,33,1,,,,
34,down,Shawn Mendes,If I Can't Have You,29,5,2,63,2019-10-06,63,2019-10-06
35,-,Justin Bieber,Love Yourself,-,18,5,,,,
36,-,John Legend,Used to Love U,-,30,1,,,,
37,-,Lady Zamar,Collide,-,37,3,,,,
38,down,Priem,Someone's Knocking,6,6,7,,,,
39,down,Anne-Marie,2002,32,15,5,,,,
40,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,38,2,,,,
41,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,1,6,,,,
42,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,2,1,8,,,,
43,-,Alanis Morissette,Ironic (2015 Remastered),-,32,1,,,,
44,-,Janet Jackson,Let's Wait Awhile,-,44,1,,,,
45,-,Dua Lipa,New Rules (Acoustic),-,23,5,,,,
46,-,Olakira,Aya Mi (My Love),-,11,8,,,,
47,-,No Mandate,We Have No Mandate,-,1,3,,,,
48,-,Ava Max,Sweet but Psycho,-,3,6,77,2019-10-06,77,2019-10-06
49,-,Camila Cabello,Havana (Live),-,49,4,,,,
50,-,Wizkid,No Lele,-,50,1,,,,
51,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,3,43,2019-10-13,39,2019-11-10
52,-,George Benson,Nothing's Gonna Change My Love for You,-,20,3,,,,
53,-,Ariana Grande,"thank u, next",-,8,5,,,,
54,down,Brandy & Monica,The Boy Is Mine,10,10,4,,,,
55,-,Victor Olaiya,Laba Laba,-,36,6,,,,
56,-,Proxy Peezy,Package,-,56,1,,,,
57,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,27,5,,,,
58,-,ABBA,I Have a Dream,-,27,2,,,,
59,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,43,1,,,,
60,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,60,1,,,,
61,-,Des'ree,You Gotta Be,-,10,1,,,,
62,-,Ada Ehi,I Testify,-,2,1,,,,
63,-,Janet Jackson,That's the Way Love Goes,-,11,2,,,,
64,-,Mike Posner,I Took a Pill in Ibiza,-,30,1,,,,
65,-,Marc Anthony,You Sang to Me,-,65,1,,,,
66,-,Tom Jones,It's Not Unusual,-,19,3,,,,
67,-,CeCe Winans,A Heart Like Yours,-,4,3,,,,
68,-,Tina Turner,I Don't Wanna Lose You,-,41,1,,,,
69,down,Prince,Sign O' the Times (Single Version),17,17,2,,,,
70,-,Demi Lovato,Warrior,-,21,1,,,,
71,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,71,1,,,,
72,-,Natasha Bedingfield,Unwritten,-,44,1,,,,
73,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,8,2,,,,
74,-,Frankie J,How to Deal,-,14,3,,,,
75,up,Lauv,Mean It,89,1,2,96,2019-11-24,96,2019-11-24
76,-,Mary J. Blige,Be Happy,-,43,3,,,,
77,down,Davy Jones & Micky Dolenz,Station Id /introduction (Remastered) [Live],75,19,4,,,,
78,-,Céline Dion,My Heart Will Go On,-,33,1,,,,
79,-,Tiwa Savage,49-99,-,1,12,,,,
80,-,MAGIC!,Rude,-,30,1,,,,
81,-,Linda Ronstadt,All My Life (with Aaron Neville),-,55,3,,,,
82,down,Harrysong,Bumbumbum (feat. Davido),68,15,4,,,,
83,down,Madonna,Papa Don't Preach,70,1,2,,,,
84,-,C4 pedro,Perigosa (feat. Anselmo Ralph),-,84,1,,,,
85,-,*NSYNC,This I Promise You,-,18,6,,,,
86,-,Katy Perry,Roar,-,83,1,,,,
87,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,40,2,,,,
88,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,1,,,,
89,-,All-4-One,Here If You're Ready,-,31,4,,,,
90,-,Diamond Platnumz,The One,-,90,1,,,,
91,-,"Stephen Scaccia, Randy C & Nikita Afonso",Decades Mashup 2,-,31,5,,,,
92,-,Mr. Real,Legbegbe (feat. Obadice & Idowest),-,87,2,,,,
93,-,Lizzo,Good as Hell,-,93,1,,,,
94,-,Camila Cabello,Shameless,-,13,4,,,,
95,-,Sia,Chandelier,-,57,1,,,,
96,down,Demi Lovato,Sorry Not Sorry,47,39,3,,,,
97,-,Prince,Little Red Corvette,-,55,1,,,,
98,-,Kelly Clarkson,Since U Been Gone,-,41,1,,,,
99,-,Burna Boy,Bad Boy (feat. Korkormikor),-,99,1,,,,
100,-,Omawumi,For My Baby,-,61,2,,,,
