Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,We Have No Mandate,7,1,16,,,,
2,up,Ed Sheeran,Galway Girl,6,2,15,,,,
3,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,5,,,,
4,up,Sean Tizzle,Wasted,8,1,18,,,,
5,down,Ed Sheeran,Shape of You,1,1,33,94,2020-01-05,94,2020-01-05
6,up,Travis Mpesi,Airtel,9,1,25,,,,
7,up,Eskit,Ryan Seacrest,36,1,34,,,,
8,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,16,,,,
9,down,Asa,ファイアー・オン・ザ・マウンテン,3,2,5,,,,
10,up,Evih,Artificial,62,6,3,,,,
11,-,Tiwa Savage,Wanted,-,1,10,,,,
12,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,11,31,2019-10-06,23,2019-11-17
13,-,Tonye Garrick,Wellu,-,13,1,,,,
14,-,Madonna,Like a Prayer,-,14,3,,,,
15,-,Craig David,Rise & Fall (feat. Sting),-,2,13,,,,
16,-,Cobhams Asuquo,Starlight,-,1,14,,,,
17,-,Tcee Dope,Ole,-,9,1,,,,
18,up,Adekunle Gold,Before You Wake Up,76,5,26,,,,
19,-,Wizkid,Don't Dull,-,6,10,,,,
20,-,Brymo,Alajọ Ṣomolu,-,4,1,,,,
21,up,T-Classic,Nobody Fine Pass You,39,4,3,,,,
22,up,Davido & Chris Brown,Blow My Mind,22,1,25,,,,
23,-,Macy Gray,I Try,-,2,5,,,,
24,-,Jonas Brothers,Sucker,-,1,14,32,2019-10-06,32,2019-10-06
25,down,Jesus Raymond,What a Friend We Have In Jesus,18,5,14,,,,
26,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,16,,,,
27,-,Jordin Sparks & Chris Brown,No Air,-,1,10,,,,
28,down,Mabel,Don't Call Me Up,23,2,29,95,2019-10-13,95,2019-10-13
29,-,Lemar,50/50,-,8,8,,,,
30,down,Rihanna,Take a Bow (Main),19,1,10,,,,
31,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),15,3,34,,,,
32,-,The Corrs,Breathless,-,23,2,,,,
33,-,Nandy,Acha Lizame (feat. Harmonize),-,24,3,,,,
34,-,Yung L,Sos,-,34,3,,,,
35,down,Dua Lipa,New Rules,12,3,27,,,,
36,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,9,43,2019-10-13,39,2019-11-10
37,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,1,,,,
38,-,Justin Bieber,Confident (feat. Chance The Rapper),-,38,1,,,,
39,down,Shawn Mendes,If I Can't Have You,29,5,20,63,2019-10-06,63,2019-10-06
40,-,Larry Gaaga & Flavour,Tene,-,11,10,,,,
41,-,En Vogue,Don't Let Go (Love),-,41,2,,,,
42,-,Bobby V,Tell Me,-,7,4,,,,
43,up,Odunsi (The Engine),Tipsy (feat. RAYE),44,14,7,,,,
44,down,Rayvanny,Amaboko (feat. Diamond Platnumz),41,8,5,,,,
45,-,Alanis Morissette,Hand In My Pocket,-,30,2,,,,
46,down,Ecool,Sobente (feat. Myde),21,6,7,,,,
47,-,Anne-Marie,2002,-,15,12,,,,
48,-,Avril Lavigne,Nobody's Home,-,48,1,,,,
49,-,Gregory Abbott,Shake You Down (Single Version),-,3,3,,,,
50,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,36,5,,,,
51,-,Avril Lavigne,Too Much to Ask,-,11,2,,,,
52,-,Little Mix,Shout Out to My Ex,-,21,12,,,,
53,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),47,11,8,,,,
54,-,India.Arie,Strength Courage & Wisdom,-,12,3,,,,
55,up,Davido,If,56,4,18,,,,
56,-,Nas,I Can,-,19,5,,,,
57,down,Jaywon,Inside Life (feat. Umu Obiligbo),49,35,5,,,,
58,-,Janet Jackson,That's the Way Love Goes,-,11,10,,,,
59,-,Texas,Inner Smile,-,59,1,,,,
60,-,Tiwa Savage,Attention,-,5,18,,,,
61,-,eLDee,Wash Wash,-,32,2,,,,
62,-,Robbie Williams,Feel,-,8,5,,,,
63,-,Davido,1 Milli,-,2,18,,,,
64,-,Smooth Jazz All Stars,There It Is,-,8,3,,,,
65,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,3,,,,
66,down,Timmy Knight,Different,65,13,3,,,,
67,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,16,2,,,,
68,-,Brymo,Omoge Campus,-,68,1,,,,
69,up,Pharrell Williams,Happy (Oktoberfest Mix),91,2,7,,,,
70,-,Davido,How Long (feat. Tinashe),-,70,1,,,,
71,-,Bruno Mars,24K Magic,-,25,13,,,,
72,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,2,,,,
73,-,The Script,The Man Who Can't Be Moved,-,8,6,,,,
74,-,Boston,More Than a Feeling,-,74,1,,,,
75,down,Davido,Assurance,48,1,18,,,,
76,-,Teni,Fargin,-,32,2,,,,
77,-,Arizona Zervas,Roxanne,-,11,2,,,,
78,-,Timmy Knight,Kpo,-,42,5,,,,
79,-,Benny Mardones,Into the Night,-,79,1,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,40,4,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,Fly Me to the Moon,-,66,1,,,,
82,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,7,,,,
83,-,Fela Kuti & Egypt 80,Teacher Don't Teach Me Nonsense (Live),-,26,6,,,,
84,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,24,3,,,,
85,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,5,,,,
86,-,Texas,Inner Smile (Truth & Soul Session),-,86,1,,,,
87,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,4,,,,
88,-,Prince,I Wanna Be Your Lover (Single Version),-,17,1,,,,
89,-,Michael Jackson,Earth Song (Radio Edit),-,14,3,,,,
90,-,Mos Def,Brooklyn,-,16,4,,,,
91,-,Sabrina Carpenter,In My Bed,-,28,10,,,,
92,-,Beyoncé,"Me, Myself and I",-,5,5,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,7,6,,,,
94,down,Harry Styles,Adore You,30,7,20,24,2019-12-08,6,2020-04-19
95,-,James Blunt,Goodbye My Lover,-,5,6,,,,
96,-,Michael Jackson,Rock With You (Single Version),-,9,4,,,,
97,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,79,2,,,,
98,down,Justin Timberlake,Say Something (feat. Chris Stapleton),35,2,10,,,,
99,-,Freddie Jackson,Have You Ever Loved Somebody,-,56,1,,,,
100,-,Lulu Diva,GuguGaga (feat. Fid Q),-,34,1,,,,
