Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,3,1,80,,,,
2,up,P!nk,True Love (feat. Lily Allen),6,1,12,,,,
3,-,Michael Bolton,Missing You Now,-,3,22,,,,
4,up,Spandau Ballet,True,17,1,21,,,,
5,up,Ava Max,Sweet but Psycho,25,3,43,77,2019-10-06,77,2019-10-06
6,up,Dua Lipa,New Rules,12,3,52,,,,
7,down,Mabel,Don't Call Me Up,4,2,75,95,2019-10-13,95,2019-10-13
8,down,Lauv & Troye Sivan,i'm so tired...,2,1,50,,,,
9,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],33,2,42,,,,
10,-,Ariana Grande,Be Alright,-,2,103,,,,
11,up,James Arthur,Empty Space,11,4,31,,,,
12,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,1,4,,,,
13,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,52,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,14,3,45,,,,
15,up,Leona Lewis,Bleeding Love (Radio Edit),35,8,46,,,,
16,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),16,3,42,,,,
17,-,Blaq Diamond,SummerYoMuthi,-,5,47,,,,
18,down,Anne-Marie,Perfect to Me,7,1,33,,,,
19,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",51,5,19,,,,
20,-,Survivor,Eye of the Tiger,-,10,7,,,,
21,-,Alicia Keys,No One,-,2,50,,,,
22,-,Craig David,Rise & Fall (feat. Sting),-,2,75,,,,
23,-,CeCe Winans,Mercy Said No,-,18,8,,,,
24,up,Matt Maher,Because He Lives (Amen),96,24,4,,,,
25,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),95,8,14,,,,
26,-,Crowder,My Victory,-,26,3,,,,
27,up,Craig David,Walking Away,72,1,91,,,,
28,-,Madonna,Keep It Together,-,28,4,,,,
29,-,Gwen Stefani & Akon,The Sweet Escape,-,21,3,,,,
30,-,Londonbeat,I've Been Thinking About You,-,9,14,,,,
31,up,Iyaz,Replay,61,1,96,,,,
32,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,73,31,2019-10-06,23,2019-11-17
33,up,Jordin Sparks & Chris Brown,No Air,40,1,80,,,,
34,-,Tiwa Savage,49-99,-,1,127,,,,
35,-,Sarz,Beat of Life (feat. Wizkid),-,13,24,,,,
36,-,Shinehead,Try My Love,-,5,26,,,,
37,-,The Jacksons,Blame It On the Boogie,-,37,9,,,,
38,-,Shalamar,A Night to Remember,-,38,3,,,,
39,-,Céline Dion & Andrea Bocelli,The Prayer,-,22,6,,,,
40,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,37,,,,
41,-,The Script,The Man Who Can't Be Moved,-,8,34,,,,
42,-,Robbie Williams,Angels,-,2,60,,,,
43,-,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,-,8,9,,,,
44,-,Lauryn Hill,Everything Is Everything,-,1,44,,,,
45,-,Amerie,1 Thing,-,2,14,,,,
46,down,Beyoncé,If I Were a Boy,10,2,62,,,,
47,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,15,,,,
48,-,Enrique Iglesias,Be With You,-,9,26,,,,
49,-,Train,"Hey, Soul Sister",-,5,15,,,,
50,down,A Great Big World & Christina Aguilera,Say Something,31,2,60,,,,
51,up,Madonna,Into the Groove,64,51,3,,,,
52,up,Joe,The Love Scene,53,14,22,,,,
53,up,Adele,Rolling In the Deep,86,2,68,,,,
54,-,Chimano,Friday Feeling,-,10,14,,,,
55,up,Edwin Hawkins,Oh Happy Day,56,55,2,,,,
56,-,Milli Vanilli,Blame It on the Rain,-,44,8,,,,
57,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,23,,,,
58,-,Rihanna,Pon de Replay (feat. Elephant Man),-,48,4,,,,
59,-,James Arthur,Naked,-,7,19,,,,
60,-,Mariah Carey,Dreamlover (Live at the Tokyo Dome),-,60,1,,,,
61,-,Rihanna,Stay (feat. Mikky Ekko),-,6,47,,,,
62,-,Michael Jackson,Will You Be There (Single Version),-,1,28,,,,
63,-,Alessia Cara,Scars to Your Beautiful,-,3,64,,,,
64,down,Ellie Goulding,Sixteen,8,2,37,,,,
65,-,Hot Chocolate,You Sexy Thing,-,17,11,,,,
66,up,Jess Glynne,No One,97,2,25,,,,
67,down,Martin Jensen & James Arthur,Nobody,34,2,36,,,,
68,-,Shaydee,Make Sense (feat. Wizkid),-,11,7,,,,
69,-,Lisa Stansfield,All Around the World,-,9,35,,,,
70,-,Bow Wow,Bounce With Me (featuring XSCAPE),-,70,2,,,,
71,-,アフター7,Heat Of The Moment (Remix),-,31,2,,,,
72,down,Beyoncé,Drunk in Love (feat. Jay Z),9,1,42,,,,
73,-,Zoe,Ocean Days,-,5,8,,,,
74,-,ABBA,Dancing Queen,-,8,20,,,,
75,-,Toni Braxton,Breathe Again (Radio Edit),-,16,24,,,,
76,-,Shekhinah,Questions,-,19,9,,,,
77,-,Ace of Base,The Sign,-,11,6,,,,
78,-,Cyndi Lauper,Time After Time,-,4,6,,,,
79,-,Travis Greene,Hope,-,69,4,,,,
80,-,Korede Bello,Available,-,11,8,,,,
81,-,Nelly Furtado,I'm Like a Bird,-,9,14,,,,
82,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,37,,,,
83,-,Davido,Fall,-,3,84,,,,
84,down,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",49,4,25,,,,
85,-,Westlife,I Have a Dream (Remix),-,60,4,,,,
86,down,Jonas Brothers,Sucker,27,1,82,32,2019-10-06,32,2019-10-06
87,-,Londonbeat,I've Been Thinking About You (New Recording),-,64,3,,,,
88,down,George Michael,Faith (2010 Remastered Version),78,36,7,,,,
89,down,The Script,No Man Is an Island,76,39,4,,,,
90,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,14,,,,
91,down,"Earth, Wind & Fire",Let's Groove (Single Version),65,12,9,,,,
92,down,James Arthur & Anne-Marie,Rewrite the Stars,5,2,34,,,,
93,-,Davido,Assurance,-,1,62,,,,
94,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,15,,,,
95,-,Lloyiso,Seasons,-,11,7,,,,
96,down,"Calvin Harris, Sam Smith",Promises,20,2,30,,,,
97,-,Maxwell,Pretty Wings,-,12,9,,,,
98,down,Smooth Jazz All Stars,Friends,38,25,9,,,,
99,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,22,5,,,,
100,-,Janet Jackson,Got 'Til It's Gone,-,33,4,,,,
