Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,Perfect to Me,62,1,35,,,,
2,-,Ryan Cabrera,True,-,2,18,,,,
3,up,Amerie,1 Thing,40,2,16,,,,
4,up,Craig David,Walking Away,35,1,93,,,,
5,down,Lauv & Troye Sivan,i'm so tired...,3,1,52,,,,
6,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],5,2,44,,,,
7,up,Spandau Ballet,True,13,1,23,,,,
8,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,23,1,6,,,,
9,up,Davido,Assurance,22,1,64,,,,
10,down,Beyoncé,Drunk in Love (feat. Jay Z),7,1,44,,,,
11,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",26,5,21,,,,
12,down,Jonas Brothers,Sucker,11,1,84,32,2019-10-06,32,2019-10-06
13,-,Jess Glynne,No One (Jonas Blue Remix),-,13,4,,,,
14,up,James Arthur,Empty Space,20,4,33,,,,
15,down,Ellie Goulding,Sixteen,8,2,39,,,,
16,down,Tiwa Savage,Wanted,12,1,64,,,,
17,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,52,,,,
18,-,Martin Jensen & James Arthur,Nobody,-,2,37,,,,
19,up,Davido,Fall,24,3,86,,,,
20,-,Beyoncé,Sorry (Homecoming Live),-,16,6,,,,
21,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,43,,,,
22,-,Az Yet,Last Night,-,13,29,,,,
23,-,Nek,Walking Away (Duet with Craig David),-,23,1,,,,
24,-,Ava Max,Sweet but Psycho,-,3,44,77,2019-10-06,77,2019-10-06
25,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,11,,,,
26,-,Dido,White Flag,-,3,66,,,,
27,up,Bruno Mars,When I Was Your Man,55,2,81,,,,
28,down,"Calvin Harris, Sam Smith",Promises,6,2,32,,,,
29,up,Zara Larsson,Don't Worry Bout Me,36,4,33,,,,
30,down,Mabel,Don't Call Me Up,15,2,77,95,2019-10-13,95,2019-10-13
31,-,Rhett Walker Band,When Mercy Found Me,-,31,1,,,,
32,-,All-4-One,So Much In Love,-,25,9,,,,
33,-,UB40,Many Rivers to Cross (Remastered),-,17,13,,,,
34,up,Charles & Eddie,Would I Lie To You?,38,16,7,,,,
35,-,Enrique Iglesias,Rhythm Divine,-,6,32,,,,
36,-,Simply Red,If You Don't Know Me By Now,-,16,13,,,,
37,-,Lisa Stansfield,All Around the World,-,9,36,,,,
38,-,Train,"Hey, Soul Sister",-,5,16,,,,
39,-,The Script,The Man Who Can't Be Moved,-,8,35,,,,
40,up,Iyaz,Replay,45,1,98,,,,
41,up,Lauryn Hill,Everything Is Everything,41,1,46,,,,
42,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,47,,,,
43,-,Mary J. Blige,Mary Jane (All Night Long),-,21,8,,,,
44,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",27,3,85,,,,
45,-,Rend Collective,Rescuer (Good News),-,39,2,,,,
46,-,Men At Work,Down Under,-,46,5,,,,
47,-,P!nk,There You Go,-,41,5,,,,
48,-,Lisa Stansfield,All Woman,-,2,33,,,,
49,up,Cobhams Asuquo,Starlight,61,1,90,,,,
50,-,Casting Crowns,The Word Is Alive,-,9,12,,,,
51,-,Chris Tomlin,At the Cross (Love Ran Red),-,24,4,,,,
52,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,57,,,,
53,-,Big Mountain,"Baby, I Love Your Way",-,16,7,,,,
54,down,Michael Jackson,Will You Be There (Single Version),30,1,30,,,,
55,-,Shinehead,Try My Love,-,5,27,,,,
56,-,Prince,I Wanna Be Your Lover (Single Version),-,17,9,,,,
57,-,Madonna,Keep It Together,-,28,5,,,,
58,-,Alessia Cara,Scars to Your Beautiful,-,3,65,,,,
59,-,The Jacksons,Blame It On the Boogie,-,37,10,,,,
60,-,Sade,Soldier of Love,-,41,1,,,,
61,-,Domino,Ghetto Jam,-,26,6,,,,
62,down,Brymo,Something Good Is Happening,2,2,67,,,,
63,-,Alicia Keys,No One,-,13,12,,,,
64,-,KC and the Sunshine Band,Please Don't Go,-,46,4,,,,
65,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,30,,,,
66,-,Blaq Jerzee & Gyakie,Right Here,-,46,4,,,,
67,-,Luther Vandross,So Amazing (Single Version),-,59,9,,,,
68,-,Dionne Warwick,That's What Friends Are For,-,1,22,,,,
69,-,Robbie Williams,Millennium (Radio Edit),-,2,27,,,,
70,-,Aṣa,The One That Never Comes,-,2,87,,,,
71,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,45,,,,
72,-,The Hues Corporation,Rock the Boat,-,37,6,,,,
73,-,Michael Jackson,You Rock My World,-,18,2,,,,
74,-,Robbie Williams,Angels,-,2,61,,,,
75,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,28,,,,
76,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,11,,,,
77,up,Nelly,The Fix (feat. Jeremih),88,1,63,,,,
78,-,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),-,49,4,,,,
79,down,Dua Lipa,New Rules,9,3,54,,,,
80,-,Freke Umoh,Altar,-,1,33,,,,
81,-,Aaliyah,Down With the Clique,-,5,16,,,,
82,-,Janet Jackson,Doesn't Really Matter,-,18,3,,,,
83,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,11,3,,,,
84,down,Jordin Sparks & Chris Brown,No Air,72,1,82,,,,
85,-,Shannon,Let the Music Play,-,45,5,,,,
86,-,Loose Ends,Ooh You Make Me Feel,-,13,5,,,,
87,-,Whitney Houston,After We Make Love,-,87,3,,,,
88,-,Janet Jackson,That's the Way Love Goes,-,11,41,,,,
89,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,17,,,,
90,-,James Arthur,Naked,-,7,20,,,,
91,-,Klymaxx,Good Love,-,21,10,,,,
92,-,ABBA,"Money, Money, Money",-,10,11,,,,
93,down,Davido,If,43,4,72,,,,
94,-,Silfana Salatun,Merana,-,1,1,,,,
95,down,ABBA,Voulez-Vous,59,37,7,,,,
96,-,Jess Glynne,No One,-,2,26,,,,
97,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,29,6,,,,
98,down,Smooth Jazz All Stars,There It Is,66,8,17,,,,
99,down,Dido,Thank You,10,2,60,,,,
100,-,Janet Jackson & Nelly,Call On Me,-,10,8,,,,
