Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Mpesi,Airtel,1,1,36,,,,
2,-,Davido,Like Dat,-,2,2,,,,
3,-,Sean Tizzle,Wasted,-,1,25,,,,
4,up,Ric Hassani,Only You,83,1,21,,,,
5,up,Iradio,Ginger Christmas,37,2,16,,,,
6,down,No Mandate,We Have No Mandate,5,1,29,,,,
7,up,Tekno,PuTTin,16,5,10,,,,
8,down,Eskit,Ryan Seacrest,7,1,40,,,,
9,down,Ed Sheeran,Shape of You,2,1,44,94,2020-01-05,94,2020-01-05
10,-,Iyaz,Replay,-,1,23,,,,
11,down,Brooklyn,Born to Win,3,2,3,,,,
12,up,Ariana Grande,Be Alright,22,2,26,,,,
13,-,Ed Sheeran,Galway Girl,-,2,19,,,,
14,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],9,6,6,,,,
15,up,Mabel,Don't Call Me Up,41,2,40,95,2019-10-13,95,2019-10-13
16,up,Craig David,Rise & Fall (feat. Sting),28,2,21,,,,
17,-,Alpha P & PsychoYP,Vibe With Me,-,17,3,,,,
18,-,Diamond Platnumz,Marry You (feat. Ne-Yo),-,18,2,,,,
19,-,Ed Sheeran,Perfect,-,8,23,73,2019-10-06,58,2019-10-20
20,down,Adekunle Gold,Before You Wake Up,19,5,34,,,,
21,up,Harry Styles,Watermelon Sugar,27,2,29,85,2019-11-17,2,2020-08-23
22,up,Shawn Mendes,Monster,29,21,5,92,2020-11-22,4,2020-11-29
23,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',13,1,35,,,,
24,up,Tiwa Savage,49-99,84,1,42,,,,
25,up,J'odie,Kuchi Kuchi,73,3,14,,,,
26,down,AJ Tracey & Mabel,West Ten,17,7,3,,,,
27,-,Dido,White Flag,-,3,13,,,,
28,-,Brymo,Something Good Is Happening,-,2,14,,,,
29,-,A Great Big World & Christina Aguilera,Say Something,-,2,10,,,,
30,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,3,,,,
31,down,Black Ring,Breaker,4,3,7,,,,
32,up,Peruzzi,Only One,65,18,5,,,,
33,up,Justin Timberlake,Cry Me a River,90,3,14,,,,
34,down,Sara Oppo,Semplicemente,14,5,5,,,,
35,up,Justin Timberlake,Say Something (feat. Chris Stapleton),64,2,19,,,,
36,down,Flash,Balanciego,25,6,11,,,,
37,up,Jonas Brothers,Sucker,40,1,20,32,2019-10-06,32,2019-10-06
38,up,Ed Sheeran & Justin Bieber,I Don't Care,72,2,19,31,2019-10-06,23,2019-11-17
39,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,34,2,,,,
40,-,Leona Lewis,Bleeding Love,-,4,13,,,,
41,-,Band Aid 30,Do They Know It's Christmas? (2014),-,40,1,,,,
42,down,Chris Tomlin,Indescribable,11,11,3,,,,
43,-,Kefee,Kokoroko (feat. Timaya),-,43,1,,,,
44,-,Davido,Wonder Woman,-,2,3,,,,
45,-,Rihanna,Work (feat. Drake),-,19,9,,,,
46,up,Davido,Assurance,86,1,23,,,,
47,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",33,3,16,,,,
48,up,Céline Dion,Ave Maria,77,6,3,,,,
49,-,Positive Force,We Got the Funk,-,4,1,,,,
50,up,George Michael,Jesus to a Child,81,3,4,,,,
51,-,Davido,Overseas,-,51,1,,,,
52,down,Little Mix,Sweet Melody,8,8,8,,,,
53,-,India.Arie,Strength Courage & Wisdom,-,12,8,,,,
54,-,Mariah Carey,I'll Be There,-,49,1,,,,
55,up,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],76,12,12,,,,
56,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,2,,,,
57,-,The Script,Breakeven,-,18,4,,,,
58,down,Davido,If,42,4,27,,,,
59,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,18,3,,,,
60,-,Wynonna,The Christmas Song,-,60,1,,,,
61,-,Céline Dion & Andrea Bocelli,The Prayer,-,22,1,,,,
62,up,The Script,Before the Worst,96,29,5,,,,
63,-,Keni Burke,Risin' to the Top,-,18,2,,,,
64,-,Full Force,"Alice, I Want You Just for Me!",-,20,3,,,,
65,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,2,,,,
66,down,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],56,3,10,,,,
67,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,9,,,,
68,-,Zuchu,Cheche (feat. Diamond Platnumz),-,21,1,,,,
69,-,Bruno Mars,Grenade,-,10,5,,,,
70,-,Dua Lipa,New Rules (Acoustic),-,23,14,,,,
71,down,Kenny G,Winter Wonderland,46,46,2,,,,
72,-,レディー・ガガ,White Christmas (Live),-,55,2,,,,
73,-,Bruno Mars,24K Magic,-,25,16,,,,
74,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),51,34,13,,,,
75,-,Tiwa Savage,Wanted,-,1,18,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,12,,,,
77,-,Madonna,Justify My Love,-,29,2,,,,
78,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,18,,,,
79,-,ABBA,Fernando,-,2,3,,,,
80,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",21,11,13,,,,
81,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,3,,,,
82,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,46,2,,,,
83,-,Gabrielle,Dreams,-,50,4,,,,
84,-,Rihanna,Stay (feat. Mikky Ekko),-,6,8,,,,
85,-,Soul for Real,Candy Rain,-,44,1,,,,
86,down,Ruben Studdard,Sorry 2004,78,1,8,,,,
87,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,5,,,,
88,-,Phil Collins,Take Me Home (2016 Remastered),-,5,4,,,,
89,-,Lukas Graham,7 Years,-,1,5,,,,
90,-,Beyoncé,Dance For You,-,90,1,,,,
91,-,Alpha P,Paloma,-,19,8,,,,
92,-,Robbie Williams,Millennium,-,21,1,,,,
93,-,Ariana Grande,"thank u, next (live)",-,5,6,,,,
94,-,Fine Young Cannibals,She Drives Me Crazy,-,23,6,,,,
95,-,Mariah Carey,Fly Like a Bird,-,76,1,,,,
96,down,Boney M.,Oh Christmas Tree,79,8,2,,,,
97,-,Mos Def,Ms. Fat Booty,-,9,7,,,,
98,-,Alex & Sierra,Here We Go,-,33,1,,,,
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,13,43,2019-10-13,39,2019-11-10
100,-,Maroon 5,Never Gonna Leave This Bed,-,42,3,,,,
