Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,57,,,,
2,up,Beyoncé,If I Were a Boy,5,2,80,,,,
3,-,MokeDaf,Jaiye Jaiye,-,2,2,,,,
4,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,1,32,,,,
5,-,Dua Lipa,New Rules,-,3,78,,,,
6,down,James Arthur & Anne-Marie,Rewrite the Stars,2,2,64,,,,
7,up,Lauv & Troye Sivan,i'm so tired...,18,1,86,,,,
8,up,P!nk,True Love (feat. Lily Allen),49,1,24,,,,
9,-,Cassius Clay,Stand By Me,-,3,16,,,,
10,up,Davido,Assurance,60,1,94,,,,
11,-,Iyaz,Replay,-,1,115,,,,
12,-,Jonas Brothers,Sucker,-,1,117,32,2019-10-06,32,2019-10-06
13,up,Jess Glynne,Thursday,43,7,28,,,,
14,down,Cassius Clay & Muhammad Ali,I Am the Greatest,1,1,75,,,,
15,down,3Youth,Fasting and Prayer,3,1,19,,,,
16,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,42,,,,
17,down,Beyoncé,Drunk in Love (feat. Jay Z),12,1,79,,,,
18,-,Anne-Marie,Perfect to Me,-,1,62,,,,
19,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,41,,,,
20,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,46,,,,
21,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),55,3,76,,,,
22,-,Zara Larsson,Don't Worry Bout Me,-,4,49,,,,
23,-,Ava Max,Sweet but Psycho,-,3,70,77,2019-10-06,77,2019-10-06
24,-,Davido,D & G (feat. Summer Walker),-,9,60,,,,
25,up,Aṣa,Eyo,75,6,42,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,39,3,72,,,,
27,-,Dido,White Flag,-,3,84,,,,
28,down,Mabel,Don't Call Me Up,19,2,108,95,2019-10-13,95,2019-10-13
29,-,Beyoncé,"Me, Myself and I",-,5,32,,,,
30,down,Sinach,All Things Are Ready,29,19,5,,,,
31,down,Craig David,Walking Away,11,1,113,,,,
32,-,Martin Jensen & James Arthur,Nobody,-,2,61,,,,
33,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",66,31,15,,,,
34,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),44,20,18,,,,
35,-,Adele,Rolling In the Deep,-,2,84,,,,
36,up,Alessia Cara,Scars to Your Beautiful,40,3,80,,,,
37,up,Richard Marx,Right Here Waiting,45,37,8,,,,
38,-,George Benson,You Are the Love of My Life,-,2,50,,,,
39,-,Steve Winwood,Higher Love,-,19,23,,,,
40,up,Jagged Edge,Where the Party At,71,34,11,,,,
41,down,DJ Bobo,Fantasy,34,31,6,,,,
42,down,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],23,17,9,,,,
43,down,Matthew West,Mended,14,10,20,,,,
44,down,James Arthur,Empty Space,10,4,61,,,,
45,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,22,,,,
46,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],25,2,67,,,,
47,-,Bruno Mars,When I Was Your Man,-,2,99,,,,
48,-,A Great Big World & Christina Aguilera,Say Something,-,2,77,,,,
49,-,Ellie Goulding,Sixteen,-,2,67,,,,
50,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,29,,,,
51,up,Céline Dion,A New Day Has Come (Radio Remix),67,13,11,,,,
52,-,Mariah Carey,Hero,-,9,7,,,,
53,-,Jess Glynne,No One (Jonas Blue Remix),-,13,5,,,,
54,-,Christina Aguilera,Beautiful,-,3,41,,,,
55,down,CeCe Winans,All In Your Name,32,12,21,,,,
56,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,18,,,,
57,down,James Arthur,Naked,33,7,31,,,,
58,-,Tracy Chapman,Subcity,-,58,1,,,,
59,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,20,,,,
60,-,Robbie Williams,Millennium (Radio Edit),-,2,41,,,,
61,-,Fugees,Killing Me Softly With His Song,-,5,27,,,,
62,-,George Michael,Freedom! '90 (Remastered),-,8,24,,,,
63,-,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,-,8,18,,,,
64,-,Timmy Thomas,Why Can't We Live Together,-,64,1,,,,
65,-,Paul Simon,You Can Call Me Al,-,5,37,,,,
66,-,Simply Red,If You Don't Know Me By Now,-,16,18,,,,
67,-,Princess,Say I'm Your Number One,-,14,17,,,,
68,-,Luther Vandross,The Night I Fell In Love,-,21,6,,,,
69,-,Craig David,You Know What,-,23,6,,,,
70,-,Jordin Sparks & Chris Brown,No Air,-,1,95,,,,
71,-,Survivor,Eye of the Tiger,-,10,15,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,25,88,2020-03-22,66,2020-03-29
73,down,India.Arie,Strength Courage & Wisdom,52,12,37,,,,
74,-,Anita Baker,Good Enough,-,2,57,,,,
75,-,Enrique Iglesias,Rhythm Divine,-,6,37,,,,
76,-,Lighthouse Family,High (Full Length Version),-,5,24,,,,
77,-,Burna Boy,Virgil,-,31,1,,,,
78,-,Céline Dion,Love Doesn't Ask Why,-,78,1,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,16,8,,,,
80,-,ライオネル・リッチー,I Call It Love,-,22,11,,,,
81,-,Lisa Stansfield,All Woman,-,2,38,,,,
82,-,Haruna Ishola & His Apala Group,Late Giwa Abudu Benson,-,82,1,,,,
83,down,The Script,The Man Who Can't Be Moved,51,8,47,,,,
84,-,Cher,Walking In Memphis,-,26,13,,,,
85,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,20,,,,
86,-,Gloria Estefan,Coming Out of the Dark,-,85,2,,,,
87,-,Heatwave,Always and Forever,-,23,6,,,,
88,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,13,,,,
89,up,Wyclef Jean,911,96,7,24,,,,
90,-,Bright Chimezie,This Is Our Home.,-,72,1,,,,
91,-,Indeep,Last Night a D.J. Saved My Life,-,21,22,,,,
92,-,Pet Shop Boys,West End Girls (Remastered),-,12,10,,,,
93,-,Michael Jackson,Liberian Girl,-,4,23,,,,
94,-,UB40,Sing Our Own Song (Edit),-,85,3,,,,
95,-,Burna Boy,On Form,-,13,1,,,,
96,-,Black Box,Ride On Time,-,68,3,,,,
97,-,LADIPOE,SHUT IT DOWN,-,36,5,,,,
98,-,George Michael,Father Figure (2010 Remastered Version),-,1,93,,,,
99,-,UB40,Many Rivers to Cross (Remastered),-,17,18,,,,
100,-,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,-,51,1,,,,
