Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,1,1,5,,,,
2,up,Rihanna,Russian Roulette,42,2,2,,,,
3,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,4,,,,
4,up,Narizonas,Lau bala,11,1,5,,,,
5,up,Tiwa Savage,Attention,32,5,2,,,,
6,up,Eskit,Ryan Seacrest,17,1,4,,,,
7,up,Shawn Mendes,Stitches,14,7,2,,,,
8,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",6,6,2,,,,
9,up,Yemi Alade,Shake (feat. Duncan Mighty),58,6,3,,,,
10,up,Eno Michael,He Cannot Lie (Language Version),83,8,3,,,,
11,up,Prospa Ochimana,You Are Jehovah,13,11,3,,,,
12,up,Viktor Fehlmann,Glory,40,12,3,,,,
13,-,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),-,13,3,,,,
14,-,Samsong,I Flourish,-,10,2,,,,
15,-,Mabel,Mad Love (Blinkie Remix),-,15,1,,,,
16,-,Rayvanny,"Tetema Remix II (feat. Patoranking, Zlatan & Diamond Platnumz)",-,6,1,,,,
17,down,Runtown,International Badman Killa,5,5,4,,,,
18,up,Joss Stone,Spoiled,51,15,3,,,,
19,down,Judith Kanayo,More Than Gold,18,18,3,,,,
20,down,Sunday Eromosele,...Jehovah You Are the Most High,9,9,2,,,,
21,up,Justin Bieber,Boyfriend,38,17,4,,,,
22,-,Jessie J,Masterpiece,-,22,3,,,,
23,up,Mimi Teddy,Google Google,31,4,2,,,,
24,down,Tope Alabi & Ty Bello,Logan Ti O De,23,15,3,,,,
25,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,25,1,,,,
26,-,Empire Cast,Infamous (with Mariah Carey & Jussie Smollett),-,26,2,,,,
27,-,Ritesh Yadav,Mor Daura Mein Daura,-,2,4,,,,
28,-,Alyxx Dione,Chingalinga (feat. Jason Derulo),-,20,3,,,,
29,up,Kaydee Numbere,Onyinye,60,29,3,,,,
30,up,Sean Paul,Can You Do the Work (feat. Ce'Cile),72,30,2,,,,
31,-,Cassidy,Get No Better,-,26,2,,,,
32,down,Adam,Alaafin Orun,28,13,2,,,,
33,up,Id & Ope Bello,Fill Me Up,64,19,2,,,,
34,up,Burna Boy,Smooth Sailing,90,2,4,,,,
35,down,Ellie Goulding & Juice WRLD,Hate Me,24,24,2,69,2019-10-27,47,2019-12-15
36,up,Ava Max,Torn,67,5,2,41,2019-10-06,41,2019-10-06
37,up,Steve Siu,A Thousand Years (Christina Perri Piano Cover),94,25,3,,,,
38,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",8,8,2,,,,
39,-,Jaywon,"Aje Wazobia Remix (feat. Phyno, Zlatan & Magnito) [Part 2]",-,39,1,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,14,1,1,2019-10-06,1,2019-10-06
41,down,Sandra Curtis,Saved,21,14,4,,,,
42,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,1,13,2019-10-06,13,2019-10-06
43,-,Mario,Just a Friend 2002,-,16,2,,,,
44,-,Sean Tizzle,Mama Eh,-,19,1,,,,
45,up,Bruno Mars,That’s What I Like,78,10,2,,,,
46,-,Lady Zamar,Collide,-,37,1,,,,
47,down,Ice Prince,In a Fix (feat. Mr Eazi),12,12,2,,,,
48,down,Miley Cyrus,Mother's Daughter (R3HAB Remix),20,20,3,,,,
49,up,Joe Praize,Jesus Igwe,70,19,2,,,,
50,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,1,,,,
51,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,17,4,,,,
52,-,Plantashun Boiz,Say You Believe Me,-,52,1,,,,
53,down,MAGIC!,No Way No (feat. Shaggy) [Native Wayne Jobson and Barry O'Hare Remix],4,4,4,,,,
54,-,Davido,Pere (feat. Rae Sremmurd & Young Thug),-,34,1,,,,
55,-,Rihanna,Where Have You Been,-,20,2,,,,
56,-,Fortune Angelo,Strong,-,15,2,,,,
57,-,Cris Cab,Englishman in New-York (feat. Tefa & Moox & Willy William),-,48,1,,,,
58,-,Protek Illasheva,Uwese (Thank You),-,38,1,,,,
59,-,Elvis Presley,How Great Thou Art (Live),-,59,1,,,,
60,-,All-4-One,Here If You're Ready,-,31,3,,,,
61,-,Jade,Every Day of the Week,-,14,1,,,,
62,down,MAX,Lights Down Low,34,34,2,,,,
63,-,Davido,Coolest Kid in Africa (feat. Nasty C),-,4,1,,,,
64,down,Lizzo,Truth Hurts,33,11,3,15,2019-10-06,15,2019-10-06
65,-,Ellie Goulding,Vincent,-,11,2,,,,
66,down,Neon Glittery,Ice Mtn Mtn Mtn,52,6,4,,,,
67,-,Ariana Grande,bloodline,-,14,1,,,,
68,-,"Jason Derulo, LAY & NCT 127",Let's Shut Up & Dance,-,68,1,,,,
69,down,Yemi Alade,Give Dem,66,4,2,,,,
70,-,Tiwa Savage,49-99,-,1,2,,,,
71,-,Babyface,Every Time I Close My Eyes (Timbaland Remix),-,71,1,,,,
72,up,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],98,41,2,,,,
73,-,Rudimental & Ed Sheeran,Bloodstream,-,73,3,,,,
74,-,Ed Sheeran,Shape of You,-,1,1,94,2020-01-05,94,2020-01-05
75,-,Ed Sheeran,New Man,-,7,1,,,,
76,-,Victor Olaiya,Laba Laba,-,36,3,,,,
77,-,The Pussycat Dolls,Beep (feat. will.i.am),-,64,1,,,,
78,down,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],44,44,2,,,,
79,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),81,15,4,,,,
80,-,Pitbull,Fun (feat. Chris Brown),-,34,4,,,,
81,-,Dua Lipa,New Rules (Acoustic),-,23,1,,,,
82,-,Davido,Flora My Flawa,-,40,1,,,,
83,down,Owl City & Carly Rae Jepsen,Good Time,43,3,5,,,,
84,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,11,4,,,,
85,-,Medikal,Omo Ada (Dem Sleep),-,61,1,,,,
86,down,Davido,Get to You,25,7,2,,,,
87,-,All-4-One,I Can Love You Like That,-,56,1,,,,
88,down,Maxwell,This Woman's Work,69,23,4,,,,
89,-,Michael Bolton,Lean On Me,-,89,1,,,,
90,-,Michael Bolton,I Found Someone,-,90,1,,,,
91,-,Céline Dion,If You Asked Me To,-,91,1,,,,
92,down,Jim Brickman,Valentine,75,36,3,,,,
93,-,Céline Dion,At Seventeen,-,30,1,,,,
94,down,Alesha Dixon,The Way We Are,63,10,5,,,,
95,-,Mario,Let Me Love You (Acoustic Version),-,27,2,,,,
96,-,Soft,Tattoo (feat. Davido),-,9,1,,,,
97,-,Edlustar,Of My Dreamz,-,97,1,,,,
98,-,Flash,Balanciego,-,6,1,,,,
99,-,Mandisa,Unfinished,-,99,1,,,,
100,-,Hollyn,Good Times,-,100,1,,,,
