Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,Drunk in Love (feat. Jay Z),15,1,52,,,,
2,up,Amerie,1 Thing,52,2,23,,,,
3,up,Ellie Goulding,Sixteen,46,2,47,,,,
4,up,Dua Lipa,New Rules,16,3,60,,,,
5,up,James Arthur & Anne-Marie,Rewrite the Stars,5,2,41,,,,
6,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],6,2,52,,,,
7,up,Jonas Brothers,Sucker,10,1,92,32,2019-10-06,32,2019-10-06
8,down,Spandau Ballet,True,7,1,31,,,,
9,down,Mabel,Don't Call Me Up,4,2,84,95,2019-10-13,95,2019-10-13
10,up,BeBe & CeCe Winans,I'll Take You There,20,2,18,,,,
11,-,Michael Jackson,Will You Be There (Single Version),-,1,33,,,,
12,up,Tiwa Savage,49-99,53,1,132,,,,
13,-,James Arthur,Naked,-,7,22,,,,
14,up,Ava Max,Sweet but Psycho,25,3,51,77,2019-10-06,77,2019-10-06
15,-,India.Arie,Brown Skin,-,8,33,,,,
16,down,Anne-Marie,Perfect to Me,8,1,43,,,,
17,up,Robbie Williams,Angels,69,2,64,,,,
18,up,Zara Larsson,Don't Worry Bout Me,90,4,38,,,,
19,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,18,,,,
20,-,Mariah Carey,Dreamlover,-,10,18,,,,
21,-,Cobhams Asuquo,Starlight,-,1,95,,,,
22,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,24,,,,
23,-,Tyla,Girl Next Door (feat. Ayra Starr),-,11,4,,,,
24,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),9,3,51,,,,
25,down,Lauv & Troye Sivan,i'm so tired...,1,1,60,,,,
26,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,11,,,,
27,up,Alicia Keys,No One,47,2,55,,,,
28,-,Lauryn Hill,Everything Is Everything,-,1,48,,,,
29,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,23,,,,
30,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',27,1,106,,,,
31,up,P!nk,True Love (feat. Lily Allen),34,1,15,,,,
32,-,NNB,Leke Leke,-,32,1,,,,
33,-,Rihanna,Stay (feat. Mikky Ekko),-,6,49,,,,
34,-,Paul Simon,You Can Call Me Al,-,5,31,,,,
35,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,35,1,,,,
36,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,27,,,,
37,up,James Arthur,Empty Space,93,4,41,,,,
38,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,79,31,2019-10-06,23,2019-11-17
39,-,Korede Bello,Available,-,11,9,,,,
40,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,15,,,,
41,down,Dido,Thank You,26,2,66,,,,
42,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,85,,,,
43,down,Martin Jensen & James Arthur,Nobody,2,2,44,,,,
44,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,37,1,12,,,,
45,-,UB40,Cherry Oh Baby (Remastered),-,45,2,,,,
46,-,Jiire,Logba Logba,-,46,1,,,,
47,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,36,,,,
48,-,Michael Jackson,You Are Not Alone (Single Version),-,13,4,,,,
49,-,Aaliyah,Down With the Clique,-,5,21,,,,
50,down,Iyaz,Replay,13,1,104,,,,
51,-,Billy Paul,Me and Mrs. Jones,-,33,9,,,,
52,-,The Jacksons,Can You Feel It (Single Version),-,8,22,,,,
53,-,Joeboy,Normally,-,27,2,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,95,3,53,,,,
55,-,Jordin Sparks & Chris Brown,No Air,-,1,87,,,,
56,-,Davido & Chris Brown,Blow My Mind,-,1,77,,,,
57,-,Tiwa Savage,Kele Kele,-,11,12,,,,
58,-,India.Arie,Strength Courage & Wisdom,-,12,30,,,,
59,-,Terence Trent D'Arby,Wishing Well,-,21,10,,,,
60,-,Toni Braxton,Breathe Again (Radio Edit),-,16,25,,,,
61,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,61,1,,,,
62,down,Tiwa Savage,Wanted,17,1,70,,,,
63,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,88,,,,
64,-,Ciara,Promise,-,54,1,,,,
65,-,Shola Ama,You Might Need Somebody,-,12,28,,,,
66,-,After 7,Ready or Not,-,24,4,,,,
67,up,Barry Manilow,Copacabana (At the Copa),74,37,10,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,20,88,2020-03-22,66,2020-03-29
69,-,A Great Big World & Christina Aguilera,Say Something,-,2,63,,,,
70,down,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),23,11,16,,,,
71,-,Norah Jones,Don't Know Why,-,71,1,,,,
72,-,Ace of Base,All That She Wants,-,42,3,,,,
73,down,Leona Lewis,Bleeding Love (Radio Edit),33,8,51,,,,
74,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,15,,,,
75,-,Next,Too Close (Radio Edit),-,7,13,,,,
76,-,Tiwa Savage,Attention,-,5,36,,,,
77,-,Amaarae,Big Steppa,-,58,1,,,,
78,down,Matthew West,Mended,65,10,16,,,,
79,-,Michael Jackson,Dirty Diana,-,30,9,,,,
80,-,Tina Turner,The Best (Edit),-,4,4,,,,
81,-,Fine Young Cannibals,She Drives Me Crazy,-,23,26,,,,
82,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,20,,,,
83,-,Bobby Brown,Humpin' Around (feat. Stylz),-,83,1,,,,
84,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),12,3,26,,,,
85,-,Ruff Endz,No More,-,13,10,,,,
86,-,Janet Jackson & Nelly,Call On Me,-,10,11,,,,
87,-,Backstreet Boys,I Want It That Way,-,15,16,,,,
88,-,Dido,White Flag,-,3,72,,,,
89,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,43,5,,,,
90,-,Madonna,Material Girl,-,14,3,,,,
91,-,George Michael,Father Figure (2010 Remastered Version),-,1,87,,,,
92,-,Gwen McCrae,All This Love That I'm Giving,-,92,1,,,,
93,down,Aṣa,Eyo,61,6,34,,,,
94,-,Keni Burke,Hang Tight,-,23,10,,,,
95,down,Davido,Assurance,41,1,71,,,,
96,-,Blaq Jerzee & Gyakie,Right Here,-,46,5,,,,
97,-,Extreme,More Than Words,-,97,1,,,,
98,-,Harmonize,Sandakalawe,-,5,16,,,,
99,-,Shakira,Underneath Your Clothes,-,71,1,,,,
100,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,68,2,,,,
