Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,I Have No Mandate,3,1,8,,,,
2,up,Ed Sheeran,Shape of You,6,1,20,94,2020-01-05,94,2020-01-05
3,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',5,1,20,,,,
4,-,Shawn Mendes,Treat You Better (Live),-,4,9,,,,
5,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,15,,,,
6,up,Ed Sheeran,Galway Girl,23,2,11,,,,
7,-,Hymn Singers,The Old Rugged Cross,-,7,2,,,,
8,up,Ariana Grande,"thank u, next",19,8,11,,,,
9,up,Cobhams Asuquo,We Plenti (feat. Simi),91,2,4,,,,
10,-,Craig David,Walking Away,-,1,5,,,,
11,-,Aṣa,The One That Never Comes,-,2,2,,,,
12,-,African Rhythm Messengers,Suzanna Kpango,-,2,7,,,,
13,down,Ariana Grande,Be Alright,11,2,5,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,1,13,,,,
15,up,Davido,D & G (feat. Summer Walker),30,9,13,,,,
16,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,1,,,,
17,down,Nathan Dawe,Flowers (feat. Jaykae),12,11,6,,,,
18,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,4,2,,,,
19,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,19,,,,
20,-,Fantasia,When I See U,-,5,4,,,,
21,up,Tiwa Savage,49-99,67,1,19,,,,
22,-,The Script,The Man Who Can't Be Moved,-,8,1,,,,
23,-,Ace of Base,Don't Turn Around,-,23,1,,,,
24,-,Brenda Russell,Piano In the Dark (Reissued),-,3,4,,,,
25,-,Jennifer Lopez,If You Had My Love,-,14,1,,,,
26,-,Ruben Studdard,Sorry 2004,-,1,1,,,,
27,-,Adekunle Gold,Call on Me,-,1,4,,,,
28,-,Savage Garden,To the Moon & Back,-,28,1,,,,
29,-,Travis Mpesi,Airtel,-,1,13,,,,
30,-,Eleni Mandell,Two Faces,-,30,1,,,,
31,-,Cobhams Asuquo,Starlight,-,1,4,,,,
32,down,Neon Glittery,Ice Mtn Mtn Mtn,18,6,20,,,,
33,-,Jedward,Under Pressure (Ice Ice Baby) [feat. Vanilla Ice] [Radio Edit],-,33,1,,,,
34,-,Rihanna,Stay (feat. Mikky Ekko),-,6,1,,,,
35,-,UB40,The Way You Do the Things You Do (Remastered),-,35,1,,,,
36,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,2,,,,
37,-,Harry Styles,Watermelon Sugar,-,2,6,85,2019-11-17,2,2020-08-23
38,-,George Michael,Father Figure (2010 Remastered Version),-,1,2,,,,
39,-,Madonna,Take a Bow,-,6,1,,,,
40,down,Craig David,Rise & Fall (feat. Sting),22,2,2,,,,
41,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,1,,,,
42,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,1,,,,
43,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,1,,,,
44,-,Joe,The Love Scene,-,14,1,,,,
45,-,Michael Jackson,One More Chance,-,1,7,,,,
46,-,Janet Jackson,That's the Way Love Goes,-,11,4,,,,
47,-,Mr. Mister,Broken Wings,-,15,2,,,,
48,-,Boney M.,Rivers Of Babylon (Single Version),-,44,1,,,,
49,up,Dido,White Flag,82,3,4,,,,
50,-,Jordin Sparks & Chris Brown,No Air,-,1,3,,,,
51,down,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",49,27,3,,,,
52,-,Eskit,Ryan Seacrest,-,1,22,,,,
53,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,2,,,,
54,-,India.Arie,Brown Skin,-,8,2,,,,
55,down,Ed Sheeran,Perfect,38,8,8,73,2019-10-06,58,2019-10-20
56,-,Bruno Mars,That’s What I Like,-,10,11,,,,
57,up,Adekunle Gold,Before You Wake Up,71,5,18,,,,
58,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,3,,,,
59,-,Five Star,Let Me Be the One,-,14,3,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),26,7,6,,,,
61,-,ABBA,Fernando,-,2,1,,,,
62,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,62,1,,,,
63,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",16,3,3,,,,
64,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),9,2,4,,,,
65,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,8,,,,
66,-,Smooth Jazz All Stars,There It Is,-,8,1,,,,
67,-,Tiwa Savage,Stand as One (feat. General Pype),-,16,6,,,,
68,up,Rihanna,Take a Bow (Main),89,1,3,,,,
69,-,George Benson,You Are the Love of My Life,-,2,2,,,,
70,-,Gabrielle,Dreams,-,50,1,,,,
71,-,Praise2life,Alagbada Ina,-,43,1,,,,
72,-,Simply Red,Something Got Me Started,-,55,1,,,,
73,-,The Goo Goo Dolls,Slide,-,66,2,,,,
74,down,ABBA,"Knowing Me, Knowing You",31,4,3,,,,
75,-,Adele,Rolling In the Deep,-,2,3,,,,
76,-,Michael Jackson,I Can't Help It,-,6,3,,,,
77,up,Adele,All I Ask,87,20,9,,,,
78,-,Ginuwine,Pony,-,78,1,,,,
79,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,79,1,,,,
80,-,Father MC,I'll Do 4 U (Instrumental Version),-,61,1,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,7,3,,,,
82,-,Lemar,50/50,-,8,3,,,,
83,down,Brymo,Something Good Is Happening,29,2,2,,,,
84,-,Alessia Cara,Scars to Your Beautiful,-,3,1,,,,
85,-,Westlife,If I Let You Go (Radio Edit),-,49,1,,,,
86,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,3,,,,
87,-,Toni Braxton,Another Sad Love Song,-,7,3,,,,
88,down,Justin Timberlake,Say Something (feat. Chris Stapleton),81,2,2,,,,
89,-,Randy Crawford,Rainy Night In Georgia,-,89,1,,,,
90,-,Tina Turner,Goldeneye (Single Edit),-,10,2,,,,
91,-,Justin Bieber,Love Yourself,-,18,10,,,,
92,-,Jess Glynne,Thursday,-,7,2,,,,
93,-,George Michael,Careless Whisper,-,26,3,,,,
94,-,Jermaine Jackson,Let's Get Serious (Single Version),-,58,1,,,,
95,-,Simply Red,If You Don't Know Me By Now,-,17,1,,,,
96,-,Anita Baker,Baby,-,32,1,,,,
97,-,Boney M.,Sunny,-,39,1,,,,
98,-,Rihanna,Pon de Replay,-,15,1,,,,
99,-,Tiwa Savage,Without My Heart (feat. Don Jazzy),-,18,4,,,,
100,-,Allure,All Cried Out (feat. 112) [Edit],-,58,2,,,,
