Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2tboyz,Focus Dance - Ijo Focus,-,1,3,,,,
2,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,24,1,27,,,,
3,-,ドーン・ペン,ノー・ノー・ノー,-,3,18,,,,
4,up,Spandau Ballet,True,4,1,52,,,,
5,-,Paul Simon,You Can Call Me Al,-,5,34,,,,
6,-,Céline Dion,Ave Maria,-,6,11,,,,
7,up,Silfana Salatun,Merana,15,1,20,,,,
8,-,Céline Dion,That's the Way It Is,-,8,5,,,,
9,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,9,4,,,,
10,-,Jess Glynne,Thursday,-,7,22,,,,
11,-,KC and the Sunshine Band,Give It Up,-,8,27,,,,
12,-,Christina Aguilera,Beautiful,-,3,40,,,,
13,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,7,,,,
14,-,The Worship Crew,The Prayer,-,7,3,,,,
15,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",23,5,37,,,,
16,-,Smooth Jazz All Stars,There It Is,-,8,21,,,,
17,down,Jonas Brothers,Sucker,12,1,113,32,2019-10-06,32,2019-10-06
18,down,Mabel,Don't Call Me Up,11,2,103,95,2019-10-13,95,2019-10-13
19,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),50,3,71,,,,
20,-,Full Force,"Alice, I Want You Just for Me!",-,20,17,,,,
21,-,Zhané,Hey Mr. D.J.,-,21,22,,,,
22,-,Boney M.,Feliz Navidad,-,22,4,,,,
23,-,Stevie B,Spring Love,-,23,1,,,,
24,down,Beyoncé,Drunk in Love (feat. Jay Z),2,1,73,,,,
25,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,25,4,,,,
26,up,Ding Dong,Ding Ding Dong,63,12,2,,,,
27,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",56,13,19,,,,
28,-,Dido,Thank You,-,2,80,,,,
29,-,Isley Jasper Isley,Caravan of Love,-,12,11,,,,
30,up,Laura Branigan,Self Control,82,22,13,,,,
31,down,Lauv & Troye Sivan,i'm so tired...,20,1,81,,,,
32,-,Lemar,Tick Tock (Johnny Douglas Remix),-,29,7,,,,
33,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,27,,,,
34,-,Dionne Warwick,Whisper In the Dark,-,13,17,,,,
35,-,2nd II None,Let the Rhythm Take You,-,19,12,,,,
36,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,29,5,,,,
37,down,George Michael,Father Figure (2010 Remastered Version),8,1,91,,,,
38,-,Michael Bolton,Love Is a Wonderful Thing,-,38,5,,,,
39,-,Davido,Assurance,-,1,88,,,,
40,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,5,7,,,,
41,-,Teena Marie,Behind the Groove (Single Version),-,27,7,,,,
42,-,Iyaz,Replay,-,1,112,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,2,73,,,,
44,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,20,,,,
45,-,Craig David,Walking Away,-,1,108,,,,
46,-,Robbie Williams,Millennium (Radio Edit),-,2,40,,,,
47,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],53,47,7,,,,
48,-,India.Arie,Brown Skin,-,8,37,,,,
49,-,Aṣa,Eyo,-,6,39,,,,
50,-,Madonna,Take a Bow,-,6,61,,,,
51,-,Michael Jackson,Working Day and Night (Live),-,4,14,,,,
52,-,Steve Winwood,Higher Love,-,19,22,,,,
53,-,ABBA,Dancing Queen,-,8,23,,,,
54,-,Tyla,Truth or Dare,-,45,3,,,,
55,-,Terry G,Free Madness,-,54,4,,,,
56,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,56,1,,,,
57,down,Sonnie Badu,Africa Medley,43,10,20,,,,
58,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,58,1,,,,
59,-,Michael Jackson,Will You Be There (Single Version),-,1,41,,,,
60,-,Phil Collins,One More Night,-,14,23,,,,
61,down,Jahdiel,Ebube Dike,34,15,13,,,,
62,-,Smooth Jazz All Stars,Friends,-,25,11,,,,
63,-,Nelly Furtado,I'm Like a Bird,-,9,20,,,,
64,-,Five Star,Can't Wait Another Minute,-,28,9,,,,
65,-,Sohyang,Oh Holy Night,-,44,3,,,,
66,-,Mariah Carey,Hark! The Herald Angels Sing / Gloria (In Excelsis Deo),-,66,1,,,,
67,-,Gabrielle,Sunshine,-,43,11,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,26,12,,,,
69,-,Prince,I Wanna Be Your Lover (Single Version),-,17,18,,,,
70,-,John Mayer,Daughters (Live),-,24,14,,,,
71,-,Pete Rock,Da Two (feat. C.L. Smooth),-,19,8,,,,
72,down,A Taste of Honey,We've Got the Groove,47,35,5,,,,
73,-,MC Hammer,Have You Seen Her,-,73,1,,,,
74,-,Rihanna,Take a Bow (Main),-,1,82,,,,
75,down,Dua Lipa,New Rules,19,3,74,,,,
76,-,Mos Def,Ms. Fat Booty,-,9,23,,,,
77,-,Brick & Lace,Love Is Wicked,-,33,11,,,,
78,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,12,,,,
79,down,Drori,16/07/2023,17,17,8,,,,
80,down,Bruno Mars,When I Was Your Man,71,2,95,,,,
81,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,20,13,,,,
82,down,Fine Young Cannibals,She Drives Me Crazy,29,23,30,,,,
83,-,Lauryn Hill,Everything Is Everything,-,1,51,,,,
84,down,Asa,ファイアー・オン・ザ・マウンテン,32,2,56,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,85,31,2019-10-06,23,2019-11-17
86,down,Backstreet Boys,I Want It That Way,70,15,19,,,,
87,-,Lisa Fischer,How Can I Ease the Pain,-,33,3,,,,
88,-,Alicia Keys,No One,-,2,65,,,,
89,down,George Michael,Jesus to a Child,14,3,13,,,,
90,down,Ariana Grande,"thank u, next",37,4,23,,,,
91,-,Diana King,Shy Guy,-,15,3,,,,
92,-,Janet Jackson,When I Think of You,-,26,8,,,,
93,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",59,3,99,,,,
94,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,50,,,,
95,-,BLOW Brass,Destiny's Child Medley,-,95,1,,,,
96,-,Michael Bolton,Missing You Now,-,3,23,,,,
97,-,Tina Turner,What's Love Got To Do With It,-,10,23,,,,
98,-,Ministry,The Missing (Live),-,98,1,,,,
99,down,Barry Manilow,The Christmas Song,16,14,6,,,,
100,-,Madonna,Frozen,-,27,11,,,,
