Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,20,,,,
2,-,Jordin Sparks & Chris Brown,No Air,-,1,55,,,,
3,-,Alicia Keys,No One,-,2,26,,,,
4,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,35,,,,
5,down,Bruno Mars,When I Was Your Man,2,2,57,,,,
6,-,Brymo,Something Good Is Happening,-,2,42,,,,
7,up,Craig David,Rise & Fall (feat. Sting),50,2,56,,,,
8,up,Craig David,Walking Away,51,1,65,,,,
9,-,Elijah Oyelade,Be Revealed,-,4,28,,,,
10,-,Ric Hassani,Only You,-,1,42,,,,
11,-,Bobby V,Tell Me,-,7,26,,,,
12,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,12,11,,,,
13,up,Adele,Rolling In the Deep,58,2,41,,,,
14,-,Take That,Back for Good (Radio Mix),-,14,2,,,,
15,-,Wizkid,Love My Baby,-,10,15,,,,
16,-,Michael Jackson,One More Chance,-,1,51,,,,
17,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,17,,,,
18,-,Burna Boy,Like to Party,-,5,28,,,,
19,-,Tiwa Savage,Wanted,-,1,42,,,,
20,down,Ariana Grande,Be Alright,6,2,79,,,,
21,-,Justin Bieber,Boyfriend (Acoustic Version),-,21,5,,,,
22,up,Davido,Fall,34,3,58,,,,
23,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,11,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,14,2,50,31,2019-10-06,23,2019-11-17
25,-,Wizkid,Holla At Your Boy,-,12,6,,,,
26,-,Luther Vandross,Never Too Much,-,6,8,,,,
27,-,Kenny Lewis & One Voice,Hero (feat. Keith Lewis),-,6,7,,,,
28,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,21,,,,
29,-,Victoria Kimani,Show,-,21,5,,,,
30,down,Rihanna,Take a Bow (Main),1,1,51,,,,
31,-,George Benson,Let's Do It Again,-,10,10,,,,
32,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,26,,,,
33,down,Glass Animals,Heat Waves,3,1,8,75,2021-02-28,71,2021-03-07
34,-,Lauv & Troye Sivan,i'm so tired...,-,1,4,,,,
35,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,3,,,,
36,up,Davido,D & G (feat. Summer Walker),44,9,50,,,,
37,-,Alessia Cara,Scars to Your Beautiful,-,3,48,,,,
38,-,Beyoncé,If I Were a Boy,-,2,38,,,,
39,-,Rend Collective,Rescuer (Good News),-,39,1,,,,
40,down,Hillsong Worship,O Praise the Name (Anástasis) O Praise the Name (Anástasis) [Radio Edit],21,21,3,,,,
41,-,Royal Philharmonic Orchestra,Millennium (Robbie Williams),-,41,1,,,,
42,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",15,3,55,,,,
43,-,Boy Spyce,Nobody,-,26,1,,,,
44,down,Keith & Kristyn Getty,In Christ Alone,27,27,2,,,,
45,up,Harmonize,Teacher,69,7,2,,,,
46,up,Bruno Mars,Just the Way You Are,48,2,56,,,,
47,-,Falz & Dice Ailes,Alakori,-,4,19,,,,
48,-,Seal,Kiss from a Rose,-,38,3,,,,
49,-,Passion,How Great Is Our God (feat. Chris Tomlin),-,9,1,,,,
50,-,Sean Tizzle,Loke Loke (feat. 9ice),-,50,1,,,,
51,-,The Worship Crew,Christ the Lord Is Risen Today,-,51,1,,,,
52,down,Newsboys,He Reigns (Live),20,15,3,,,,
53,-,The Power Station,Get It On (Bang a Gong) [7'' Mix] [2005 Remaster],-,53,1,,,,
54,-,Justin Bieber,Sorry,-,9,7,,,,
55,-,Justin Bieber,What Do You Mean?,-,9,17,,,,
56,down,Ed Sheeran,Shape of You,25,1,101,94,2020-01-05,94,2020-01-05
57,-,Wayne,Vacancy (feat. Oxlade),-,15,2,,,,
58,-,Chris Rice,How Great Thou Art,-,31,1,,,,
59,down,Dammy Krane,Ijgb,31,31,6,,,,
60,down,J'odie,Kuchi Kuchi,38,3,43,,,,
61,up,Bez Idakula,Shine,82,19,5,,,,
62,-,Vybez,Let Me Know (feat. REXPAPI),-,34,4,,,,
63,-,Alpha P,Paloma,-,19,17,,,,
64,down,CeCe Winans,All In Your Name,12,12,7,,,,
65,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,47,,,,
66,-,Davido,If,-,4,62,,,,
67,-,Tiwa Savage,49-99,-,1,95,,,,
68,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,68,1,,,,
69,-,سلمان العودة,الإسلام قدر الله تعالى في الجزيرة,-,2,2,,,,
70,up,Tiësto & Ava Max,The Motto,93,61,3,,,,
71,up,Adekunle Gold,Mercy,73,4,9,,,,
72,down,Muhammad Al Munjid,دروس وعبر من سيرة ابن عمر,36,36,4,,,,
73,-,Crowder,My Victory,-,26,1,,,,
74,-,صالح ابو خشيم,غناوة علم ظلم في ظلم,-,74,1,,,,
75,up,Brymo,Rara Rira,76,41,6,,,,
76,up,Brymo,Dem Dey Go,85,27,2,,,,
77,up,MC Galaxy,Ohaa,89,14,5,,,,
78,-,Sean Tizzle,Wasted,-,1,46,,,,
79,-,Khalid Alsheikh,Mara Farah,-,79,1,,,,
80,-,BENEE,Supalonely (feat. Gus Dapperton),-,80,1,94,2020-03-15,35,2020-04-26
81,down,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],67,8,10,,,,
82,-,ابراهيم بوخشيم,مصر,-,82,1,,,,
83,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,38,5,,,,
84,down,Mos Def,Brooklyn,72,16,23,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK),-,75,1,99,2020-07-26,16,2020-09-20
86,down,Gayle,abcdefu,9,2,16,,,,
87,-,L.A.X,Ginger (feat. Wizkid),-,17,6,,,,
88,-,Davido,Intro,-,47,4,,,,
89,down,Davido,1 Milli,37,2,33,,,,
90,-,Tate McRae,you broke me first,-,6,7,81,2020-08-23,15,2020-11-15
91,-,Davido & Chris Brown,Blow My Mind,-,1,55,,,,
92,down,Aṣa,Mayana,70,7,11,,,,
93,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,74,2,,,,
94,down,Charlie Puth,Attention,84,15,7,,,,
95,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,60,19,10,,,,
96,down,Adele,Oh My God,41,7,12,,,,
97,down,Charlie Puth,Light Switch,40,6,9,,,,
98,down,Davido,FIA,32,7,22,,,,
99,-,Lauv,Mean It,-,1,10,96,2019-11-24,96,2019-11-24
100,-,Paul Simon,You Can Call Me Al,-,5,19,,,,
