Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,1,0,,,,
2,up,Narizonas,Lau bala,4,1,0,,,,
3,up,Owl City & Carly Rae Jepsen,Good Time,21,3,0,,,,
4,down,Al Sudais & Al Shuraim,Sourat Maryam,1,1,0,,,,
5,up,Runtown,Emotions,60,5,0,,,,
6,-,Ritesh Yadav,Mor Daura Mein Daura,-,2,0,,,,
7,up,Mr Eazi,Pour Me Water,33,5,0,,,,
8,up,Yemi Alade,Give Dem,12,4,0,,,,
9,up,Bruno Mars,Locked Out of Heaven,72,9,0,,,,
10,up,Davido & Chris Brown,Blow My Mind,22,1,0,,,,
11,up,Shawn Mendes,Treat You Better,41,11,0,,,,
12,down,Tiwa Savage,49-99,9,1,0,,,,
13,down,P!nk,Walk Me Home,8,5,0,71,2019-10-20,71,2019-10-20
14,down,Bebe Rexha,Not 20 Anymore,13,6,0,,,,
15,up,Rihanna,Pon de Replay,48,15,0,,,,
16,up,Normani,Motivation,59,4,0,79,2019-10-06,77,2019-10-13
17,-,Peruzzi,Try (feat. DaVido),-,17,0,,,,
18,-,Jason Derulo,Too Hot,-,11,0,,,,
19,down,RAYE & Jess Glynne,Love Me Again,11,11,0,,,,
20,down,Camila Cabello,Shameless,16,13,0,,,,
21,-,Adele,All I Ask,-,20,0,,,,
22,up,Craig David,Walking Away,92,1,0,,,,
23,up,Camila Cabello,Liar,34,23,0,23,2019-10-06,14,2019-10-27
24,up,Alicia Keys,Fallin' (Radio Edit),37,24,0,,,,
25,up,Dua Lipa,New Rules,93,3,0,,,,
26,up,5 Seconds of Summer,Teeth,50,8,0,,,,
27,up,Demi Lovato,Warrior,65,21,0,,,,
28,down,Sam Smith,Stay With Me,17,7,0,,,,
29,-,The Who,1921,-,10,0,,,,
30,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
31,up,Demi Lovato,Sober,39,11,0,,,,
32,up,OneRepublic,Somebody To Love,44,20,0,,,,
33,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,0,,,,
34,up,Blaq Diamond,Ibhanoyi,57,34,0,,,,
35,down,Miley Cyrus,Slide Away,10,6,0,98,2019-10-06,98,2019-10-06
36,-,Beyoncé,Radio,-,36,0,,,,
37,up,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],55,6,0,,,,
38,up,Bruno Mars,24K Magic,91,25,0,,,,
39,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,25,0,,,,
40,up,Ed Sheeran & Travis Scott,Antisocial,96,26,0,,,,
41,up,Miley Cyrus,Mother's Daughter,83,41,0,,,,
42,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
43,-,Bruno Mars,Treasure,-,6,0,,,,
44,-,Kat Deluna,Whine Up (feat. Elephant Man),-,17,0,,,,
45,down,Burna Boy,Tonight,29,29,0,,,,
46,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,46,0,,,,
47,down,Timi Dakolo,Medicine,5,5,0,,,,
48,-,Mario,Let Me Love You (Acoustic Version),-,27,0,,,,
49,-,Shawn Mendes,Mercy (Acoustic Guitar),-,49,0,,,,
50,-,Miley Cyrus,Mother's Daughter,-,50,0,,,,
51,-,RAYE,Love Me Again,-,51,0,,,,
52,-,Jason Derulo,Whatcha Say,-,27,0,,,,
53,-,Bow Wow,Let Me Hold You (feat. Omarion),-,27,0,,,,
54,-,The Worship Crew,Daily Bread/Lord of the Harvest,-,54,0,,,,
55,down,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),46,3,0,,,,
56,-,Ella Henderson,Mirror Man,-,56,0,,,,
57,up,Skales,Shake Body,87,14,0,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,42,0,,,,
59,-,Arjun Kaul,OMI Cheerleader (Soul Version),-,59,0,,,,
60,-,Shirley Caesar,Just a Word (Live),-,60,0,,,,
61,-,Brooke Candy X Sia,Living out Loud (KDA Remix),-,61,0,,,,
62,-,Brooke Candy,Living Out Loud (feat. Sia),-,57,0,,,,
63,up,Becky Hill,Rude Love,78,8,0,,,,
64,up,Harrysong,Ofeshe,64,64,0,,,,
65,-,Lady Gaga,Alejandro (Afrojack Remix),-,65,0,,,,
66,-,Brian Courtney Wilson,A Great Work,-,42,0,,,,
67,down,Sam Smith,Fire on Fire,42,31,0,,,,
68,-,LSD,"No New Friends (feat. Sia, Diplo & Labrinth)",-,2,0,,,,
69,-,Sabrina Carpenter,In My Bed,-,28,0,,,,
70,-,Mbosso,Shilingi (feat. Reekado Banks),-,70,0,,,,
71,-,No Mercy,When I Die,-,71,0,,,,
72,down,Avril Lavigne,Who Knows,69,18,0,,,,
73,down,P-Square,Roll It,71,17,0,,,,
74,down,Burna Boy,Tonight,73,35,0,,,,
75,-,Burna Boy,Freedom Freestyle,-,72,0,,,,
76,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,0,,,,
77,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),86,38,0,,,,
78,-,Jason Derulo,Want to Want Me,-,70,0,,,,
79,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,45,0,,,,
80,up,Little Mix,Love Me Like You,88,12,0,,,,
81,up,Lizzo,Good As Hell,89,42,0,33,2019-10-06,24,2019-12-29
82,-,Davido,How Long (feat. Tinashe),-,70,0,,,,
83,-,DJ Neptune,Why (feat. Runtown) [Bonus Track],-,83,0,,,,
84,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],82,23,0,,,,
85,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,33,0,,,,
86,-,Medikal,Omo Ada (Dem Sleep),-,61,0,,,,
87,-,Idyl,Iyoro,-,19,0,,,,
88,-,Carterson,Like Rihanna,-,30,0,,,,
89,-,Sean Paul,Ever Blazin',-,55,0,,,,
90,down,El Sheikh Emam,Ahlan Ramadan,3,1,0,,,,
91,-,Yung L,Sos,-,34,0,,,,
92,-,Mokenstef,He's Mine (Remix) [feat. Grand Puba],-,35,0,,,,
93,-,Runtown,Mad over You,-,17,0,,,,
94,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,0,,,,
95,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,16,0,,,,
96,-,Milow,Sur la lune (Howling At the Moon),-,40,0,,,,
97,-,benny blanco & Juice WRLD,Graduation,-,15,0,,,,
98,-,Billy Falcon,What Kind Of Love Is This,-,98,0,,,,
99,-,Codest Boi,Johanna,-,31,0,,,,
100,-,Jowana Grand,Majo,-,17,0,,,,
