Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,67,,,,
2,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,12,,,,
3,-,Terry Apala,Shape of You (Cover),-,1,23,,,,
4,up,Adekunle Gold,Mercy,6,4,2,,,,
5,-,Bruno Mars,Just the Way You Are,-,2,49,,,,
6,up,Davido,If,63,4,55,,,,
7,up,Aṣa,Mayana,15,7,4,,,,
8,-,Robbie Williams,Millennium (Radio Edit),-,2,16,,,,
9,up,Bruno Mars,When I Was Your Man,98,2,50,,,,
10,-,Beyoncé,Halo,-,10,1,,,,
11,up,Cobhams Asuquo,Starlight,37,1,53,,,,
12,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),14,3,8,,,,
13,up,Rihanna,Take a Bow (Main),60,1,45,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),20,6,26,,,,
15,up,Dido,White Flag,34,3,40,,,,
16,-,Davido,Fall,-,3,51,,,,
17,-,Brenda Russell,Piano In the Dark (Reissued),-,3,25,,,,
18,-,Niniola,Soke,-,18,1,,,,
19,-,Ed Sheeran,Shape of You,-,1,92,94,2020-01-05,94,2020-01-05
20,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,8,3,,,,
21,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,13,,,,
22,-,Beyoncé,Party (feat. André 3000),-,22,1,,,,
23,down,Michael Jackson,One More Chance,8,1,47,,,,
24,-,Rihanna,Cheers (Drink to That),-,24,1,,,,
25,-,Craig David,Rise & Fall (feat. Sting),-,2,50,,,,
26,-,India.Arie,Brown Skin,-,8,16,,,,
27,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,12,,,,
28,up,Davido,FIA,83,7,13,,,,
29,down,Fergie,L.A.LOVE (la la) [feat. YG],4,1,10,,,,
30,-,Ricky Martin,She Bangs (English Version),-,30,11,,,,
31,-,Beyoncé,Love On Top,-,31,1,,,,
32,-,Maranda Curtis,I'm All In,-,2,4,,,,
33,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,27,,,,
34,-,Tongue 'n' Cheek,Nobody (Can Love Me),-,34,5,,,,
35,-,Brymo,Ara,-,16,6,,,,
36,-,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],-,8,5,,,,
37,-,James Arthur,Naked,-,7,5,,,,
38,-,TLC,No Scrubs (Radio Version),-,38,4,,,,
39,down,Nelly,The Fix (feat. Jeremih),17,1,25,,,,
40,-,Beyoncé,If I Were a Boy,-,2,33,,,,
41,up,Brymo,Rara Rira,88,41,2,,,,
42,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,8,,,,
43,up,Madonna,Take a Bow,67,6,41,,,,
44,up,Davido,Assurance,74,1,51,,,,
45,-,Tiwa Savage,49-99,-,1,92,,,,
46,-,Lola Rae,One Time (feat. RDX & Patoranking) [Remix / Raw],-,8,1,,,,
47,-,Davido,Intro,-,47,2,,,,
48,-,Jeremy Camp,Same Power,-,15,1,,,,
49,-,Rihanna,Russian Roulette,-,49,1,,,,
50,-,Leona Lewis,Bleeding Love,-,4,30,,,,
51,-,Toni Braxton,Another Sad Love Song,-,7,9,,,,
52,-,Davido,Flora My Flawa,-,40,5,,,,
53,-,Cobhams Asuquo,More Than Pretty,-,8,1,,,,
54,-,Jordin Sparks & Chris Brown,No Air,-,1,50,,,,
55,-,Lauryn Hill,Intro,-,24,3,,,,
56,-,Justin Timberlake,Cry Me a River,-,3,30,,,,
57,-,Eternal,Save Our Love (7'' Mix),-,18,1,,,,
58,-,Beyoncé,Daddy Lessons (feat. Dixie Chicks),-,34,1,,,,
59,up,P!nk,Don't Let Me Get Me (Radio Edit),91,2,19,,,,
60,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,23,,,,
61,-,Zhané,Hey Mr. D.J.,-,21,6,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,23,,,,
63,up,Beyoncé,Naughty Girl,71,31,8,,,,
64,down,George Michael,Father Figure (2010 Remastered Version),5,1,44,,,,
65,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,54,2,,,,
66,-,Jess Glynne,Thursday,-,7,6,,,,
67,-,Kamar Tachio,What's on My Mind,-,31,2,,,,
68,down,Ruben Studdard,Sorry 2004,13,1,57,,,,
69,-,Lifehouse,Broken,-,69,1,,,,
70,-,Aaliyah,Down With the Clique,-,5,10,,,,
71,-,Dammy Krane,Ijgb,-,31,2,,,,
72,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,7,,,,
73,down,Aṣa,The One That Never Comes,33,2,50,,,,
74,up,A Great Big World & Christina Aguilera,Say Something,79,2,36,,,,
75,down,Daniel Abioye,Hooked,26,2,8,,,,
76,-,Pet Shop Boys,West End Girls (7'' Mix),-,37,2,,,,
77,up,Adele,Rolling In the Deep,85,2,36,,,,
78,-,Mary J. Blige,Mary Jane (All Night Long),-,21,4,,,,
79,-,Janet Jackson,What Have You Done for Me Lately,-,6,12,,,,
80,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,80,1,,,,
81,-,George Jones,He Stopped Loving Her Today,-,81,1,,,,
82,-,Rihanna,Rude Boy,-,59,8,,,,
83,down,Gayle,abcdefu,16,2,5,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,35,5,,,,
85,-,Robin Thicke,Lost Without U,-,31,4,,,,
86,down,Adele,Oh My God,47,7,7,,,,
87,-,All-4-One,I Swear,-,76,2,,,,
88,-,Shannon,Let the Music Play,-,45,1,,,,
89,-,Beyoncé,Ring the Alarm,-,89,1,,,,
90,down,Fine Young Cannibals,She Drives Me Crazy,30,23,16,,,,
91,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,6,,,,
92,-,Ariana Grande,7 rings,-,7,20,58,2019-10-06,51,2020-01-05
93,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,7,,,,
94,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,11,3,,,,
95,-,Burna Boy,Run My Race,-,35,12,,,,
96,-,Beyoncé,Irreplaceable,-,20,5,,,,
97,-,Gregory Abbott,Shake You Down (Extended Club Mix),-,97,1,,,,
98,-,George Benson,Nothing's Gonna Change My Love for You,-,20,7,,,,
99,-,Matchbox Twenty,Unwell,-,38,3,,,,
100,-,Rihanna,Unfaithful,-,22,5,,,,
