Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Wanted,60,1,41,,,,
2,up,Gayle,abcdefu,23,2,7,,,,
3,-,Terry Apala,Shape of You (Cover),-,1,24,,,,
4,-,Adekunle Gold,Mercy,-,4,3,,,,
5,-,Adele,I Drink Wine,-,5,3,,,,
6,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,15,,,,
7,up,Iyaz,Replay,72,1,64,,,,
8,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,52,,,,
9,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,46,31,2019-10-06,23,2019-11-17
10,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,16,,,,
11,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,24,,,,
12,down,No Mandate,We Have No Mandate,4,1,60,,,,
13,-,Aṣa,The One That Never Comes,-,2,51,,,,
14,-,Rihanna,Stay (feat. Mikky Ekko),-,6,27,,,,
15,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,7,,,,
16,-,Wizkid,Don't Dull,-,6,40,,,,
17,-,Michael Jackson,One More Chance,-,1,48,,,,
18,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,35,,,,
19,-,Cassius Clay & Muhammad Ali,Round 1: I Am the Greatest,-,19,1,,,,
20,-,Lisa Stansfield,All Woman,-,2,13,,,,
21,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,11,,,,
22,-,Hootie & The Blowfish,Hold My Hand,-,22,3,,,,
23,-,Yes And Amen,Yes and Amen,-,18,4,,,,
24,-,Adele,Rolling In the Deep,-,2,37,,,,
25,-,India.Arie,Strength Courage & Wisdom,-,12,17,,,,
26,up,Backstreet Boys,As Long as You Love Me,78,7,15,,,,
27,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,23,2,,,,
28,-,Elijah Oyelade,Be Revealed,-,4,23,,,,
29,down,Nelly,The Fix (feat. Jeremih),15,1,27,,,,
30,-,Miguel,Adorn,-,30,1,,,,
31,-,Craig David,Walking Away,-,1,60,,,,
32,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,13,,,,
33,down,George Michael,Father Figure (2010 Remastered Version),3,1,46,,,,
34,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,33,,,,
35,-,Brenda Russell,Piano In the Dark (Reissued),-,3,26,,,,
36,up,Toni Braxton,He Wasn't Man Enough (Radio Edit),39,11,5,,,,
37,-,Mariah Carey,One Sweet Day,-,30,7,,,,
38,-,Cobhams Asuquo,Starlight,-,1,54,,,,
39,-,Lemar,50/50,-,8,28,,,,
40,-,Men At Work,Down Under,-,40,1,,,,
41,-,3LW,Playas Gon' Play,-,41,3,,,,
42,-,Madonna,Secret,-,22,6,,,,
43,up,Davido,If,61,4,57,,,,
44,-,Chaka Demus & Pliers,Murder She Wrote,-,16,3,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,2,1,,,,
46,-,Robin Thicke,Lost Without U,-,31,5,,,,
47,down,Ed Sheeran,Shape of You,2,1,94,94,2020-01-05,94,2020-01-05
48,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,50,,,,
49,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,69,,,,
50,-,Ed Sheeran,Perfect,-,8,42,73,2019-10-06,58,2019-10-20
51,-,Lauryn Hill,Intro,-,24,4,,,,
52,-,Beyoncé,"Me, Myself and I",-,5,16,,,,
53,down,Beyoncé,If I Were a Boy,6,2,35,,,,
54,-,Stevie Wonder,As,-,31,9,,,,
55,-,Usher,U Got It Bad,-,12,20,,,,
56,-,Michael Bublé,Home,-,46,1,,,,
57,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,24,,,,
58,-,The Corrs,Breathless,-,23,8,,,,
59,-,Michael Jackson,Speechless,-,42,3,,,,
60,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",9,9,17,,,,
61,-,Tiwa Savage,49-99,-,1,93,,,,
62,-,Lauren Daigle,Rebel Heart,-,44,2,,,,
63,-,Answer Hymn,"Oh Lord, Our God",-,8,10,,,,
64,-,Jackson 5,ABC,-,64,1,,,,
65,-,Destiny's Child,Emotion,-,14,6,,,,
66,down,Bill Withers,Ain't No Sunshine,44,25,5,,,,
67,-,Bruno Mars,Just the Way You Are,-,2,50,,,,
68,-,Alex & Ladea,Miss Everything (Dear Mother),-,38,1,,,,
69,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,4,,,,
70,-,Mayorkun,Up to Something,-,8,16,,,,
71,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,13,,,,
72,-,Four Tops,It's the Same Old Song (Stereo),-,72,1,,,,
73,-,Milli Vanilli,Blame It on the Rain,-,44,6,,,,
74,-,Rihanna,Unfaithful,-,22,6,,,,
75,-,Pebbles,Stay With Me,-,2,6,,,,
76,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,33,5,,,,
77,-,ドーン・ペン,ノー・ノー・ノー,-,3,9,,,,
78,-,Charlie Puth,Light Switch,-,6,1,,,,
79,-,Anita Baker,Good Enough,-,2,33,,,,
80,-,Az Yet,Last Night,-,13,16,,,,
81,-,Bananarama,Cruel Summer,-,24,4,,,,
82,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,27,5,,,,
83,down,Zhané,Hey Mr. D.J.,53,21,8,,,,
84,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,12,,,,
85,-,Bon Jovi,It's My Life,-,84,2,,,,
86,-,George Benson,You Are the Love of My Life,-,2,26,,,,
87,-,Expose,Let Me Be the One,-,2,4,,,,
88,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,6,,,,
89,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,28,,,,
90,-,George Michael,"Fastlove, Pt. 1",-,22,13,,,,
91,-,Moritz Jahn & Frische Luft,A Lion's Heart,-,33,1,,,,
92,-,TLC,Creep,-,54,3,,,,
93,down,Aṣa,Mayana,10,7,6,,,,
94,-,Lauv,I Like Me Better,-,7,13,,,,
95,-,Bernard Wright,Who Do You Love,-,29,5,,,,
96,-,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),-,65,1,,,,
97,down,Brymo,Something Good Is Happening,68,2,39,,,,
98,-,Bracket,Yori Yori,-,16,16,,,,
99,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,16,,,,
100,-,Eternal,I Wanna Be the Only One,-,15,9,,,,
