Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3Youth,Fasting and Prayer,7,1,15,,,,
2,up,Beyoncé,Drunk in Love (feat. Jay Z),4,1,75,,,,
3,up,Cassius Clay & Muhammad Ali,I Am the Greatest,16,1,71,,,,
4,up,Jonas Brothers,Sucker,11,1,115,32,2019-10-06,32,2019-10-06
5,-,Adele,Rolling In the Deep,-,2,81,,,,
6,up,Dido,White Flag,25,3,82,,,,
7,-,Broadcast,Doin' Pretty Well,-,7,2,,,,
8,up,Spandau Ballet,True,30,1,54,,,,
9,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,72,,,,
10,up,James Arthur,Empty Space,18,4,57,,,,
11,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,72,,,,
12,-,Mercy Chinwo,Excess Love,-,9,26,,,,
13,-,Dua Lipa,Levitating (feat. DaBaby),-,2,2,93,2020-10-25,3,2021-05-16
14,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,1,1,29,,,,
15,-,Iyaz,Replay,-,1,113,,,,
16,-,Survivor,Eye of the Tiger,-,10,14,,,,
17,-,CeCe Winans,A Heart Like Yours,-,4,18,,,,
18,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,41,,,,
19,-,Sinach,All Things Are Ready,-,19,1,,,,
20,up,Anne-Marie,Perfect to Me,59,1,59,,,,
21,-,Michael Jackson,Will You Be There (Single Version),-,1,42,,,,
22,up,Dua Lipa,New Rules,58,3,76,,,,
23,-,Whitney Houston,My Name Is Not Susan,-,23,3,,,,
24,-,Erykah Badu,Next Lifetime,-,19,8,,,,
25,-,Ariana Grande,"thank u, next",-,8,24,,,,
26,up,Cher,Walking In Memphis,64,26,12,,,,
27,-,Mabel,Don't Call Me Up,-,2,104,95,2019-10-13,95,2019-10-13
28,-,Backstreet Boys,As Long as You Love Me,-,7,26,,,,
29,-,Don Moen,Hallelujah to the Lamb,-,21,6,,,,
30,up,Madonna,Holiday,96,18,22,,,,
31,-,Matthew West,Mended,-,10,17,,,,
32,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,20,,,,
33,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,29,,,,
34,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,8,,,,
35,-,A Taste of Honey,We've Got the Groove,-,35,6,,,,
36,-,Michael Jackson,Earth Song (Radio Edit),-,14,21,,,,
37,down,Cobhams Asuquo,Starlight,36,1,106,,,,
38,up,Dido,Thank You,83,2,82,,,,
39,up,Davido,Assurance,82,1,90,,,,
40,-,Lauv & Troye Sivan,i'm so tired...,-,1,82,,,,
41,-,Bee Gees,Stayin' Alive,-,33,12,,,,
42,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,38,4,,,,
43,-,Mary J. Blige,Be Happy,-,43,13,,,,
44,-,Justin Timberlake,Cry Me a River,-,3,49,,,,
45,up,Tyla,Truth or Dare,73,45,5,,,,
46,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,31,4,,,,
47,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,36,,,,
48,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,43,,,,
49,-,Justin Bieber,Love Yourself,-,18,26,,,,
50,-,Marshmello & Bastille,Happier,-,38,5,74,2019-10-06,74,2019-10-06
51,-,Tiwa Savage,Without My Heart (feat. Don Jazzy),-,18,6,,,,
52,down,Davido,D & G (feat. Summer Walker),51,9,57,,,,
53,down,Jess Glynne,Thursday,27,7,24,,,,
54,-,ELMAH,New Boy in Town,-,25,2,,,,
55,-,Post Malone,Enough Is Enough,-,55,1,,,,
56,-,Michael Jackson,You Rock My World (Radio Edit),-,17,20,,,,
57,-,Pete Rock,Da Two (feat. C.L. Smooth),-,19,9,,,,
58,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,58,3,,,,
59,down,The Isley Brothers,Between the Sheets,37,35,3,,,,
60,-,Bobby V,Tell Me,-,7,52,,,,
61,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,28,,,,
62,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,38,,,,
63,-,Clipse,When the Last Time (Radio Version),-,63,1,,,,
64,-,ショーン・ポール,Like Glue,-,30,12,,,,
65,-,Commissioner Dj Wysei & Salle,Ojuju,-,65,1,,,,
66,-,Brownstone,If You Love Me (Radio Edit),-,27,8,,,,
67,-,Kygo & Selena Gomez,It Ain't Me,-,3,69,,,,
68,-,Michael Jackson,Rock With You (Single Version),-,9,20,,,,
69,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,12,,,,
70,-,Janet Jackson,Doesn't Really Matter,-,18,6,,,,
71,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",76,13,21,,,,
72,-,KC and the Sunshine Band,Give It Up,-,8,28,,,,
73,-,Asa,ジェイラー,-,1,15,,,,
74,-,Davido & Chris Brown,Blow My Mind,-,1,85,,,,
75,up,Lisa Stansfield,All Around the World,90,9,48,,,,
76,-,Prince,Alphabet St.,-,37,4,,,,
77,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,19,,,,
78,-,ABBA,Thank You for the Music,-,78,2,,,,
79,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,17,,,,
80,-,Rihanna,Take a Bow (Main),-,1,83,,,,
81,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,61,,,,
82,-,SWV,Right Here (Human Nature Radio Mix),-,11,26,,,,
83,-,Davido,If,-,4,77,,,,
84,-,Amaarae,Wasted Eyes,-,84,2,,,,
85,-,Jon Secada,Just Another Day,-,2,51,,,,
86,-,Jordin Sparks & Chris Brown,No Air,-,1,93,,,,
87,-,Sade,Keep Looking,-,63,2,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,26,13,,,,
89,-,Anita Baker,Good Enough,-,2,56,,,,
90,down,Paul Simon,You Can Call Me Al,47,5,36,,,,
91,-,"Evelyn ""Champagne"" King",Love Come Down,-,61,4,,,,
92,-,Boney M.,Daddy Cool,-,13,9,,,,
93,down,The Script,The Man Who Can't Be Moved,21,8,44,,,,
94,-,Shinehead,Try My Love,-,5,33,,,,
95,-,3LW,No More (Baby I'ma Do Right),-,31,3,,,,
96,-,Tyrese,How You Gonna Act Like That,-,45,8,,,,
97,-,Phil Collins,Everyday,-,2,4,,,,
98,down,Inda Arie,Video,48,2,44,,,,
99,-,Magixx,All Over,-,3,8,,,,
100,-,Usher,U Got It Bad,-,12,49,,,,
