Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hotels,Hotels,1,1,2,,,,
2,up,Ruben Studdard,Sorry 2004,6,1,41,,,,
3,-,Travis Mpesi,Airtel,-,1,40,,,,
4,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,15,,,,
5,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,11,,,,
6,-,George Benson,You Are the Love of My Life,-,2,16,,,,
7,-,Davido,Fall,-,3,45,,,,
8,-,India.Arie,Brown Skin,-,8,15,,,,
9,up,Aṣa,The One That Never Comes,74,2,36,,,,
10,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,7,,,,
11,-,The Jacksons,Can You Feel It (Single Version),-,8,10,,,,
12,up,Usher,U Got It Bad,85,12,11,,,,
13,-,Shinehead,Try My Love,-,5,12,,,,
14,-,Elijah Oyelade,Be Revealed,-,4,16,,,,
15,-,George Michael,Father Figure (2010 Remastered Version),-,1,30,,,,
16,up,Alessia Cara,Scars to Your Beautiful,65,3,38,,,,
17,-,Harmonize,Sandakalawe,-,5,3,,,,
18,-,Davido,FIA,-,7,10,,,,
19,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,3,,,,
20,down,Peruzzi,Majesty,19,12,26,,,,
21,up,Tiwa Savage,49-99,43,1,82,,,,
22,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,22,3,86,2019-11-03,86,2019-11-03
23,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,57,,,,
24,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,24,1,,,,
25,up,Brymo,Good Morning,60,5,27,,,,
26,-,The Kid LAROI,WITHOUT YOU,-,26,1,,,,
27,-,Dido,White Flag,-,3,30,,,,
28,-,Michael Jackson,One More Chance,-,1,33,,,,
29,up,Bruno Mars,When I Was Your Man,87,2,40,,,,
30,-,Brenda Russell,Piano In the Dark (Reissued),-,3,16,,,,
31,-,Janet Jackson,That's the Way Love Goes,-,11,21,,,,
32,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,5,,,,
33,down,Imanse,I Miss You,12,12,6,,,,
34,-,Peruzzi,Only One,-,18,14,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,35,3,,,,
36,-,Robbie Williams,Millennium (Radio Edit),-,2,11,,,,
37,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,12,,,,
38,-,George Benson,Nothing's Gonna Change My Love for You,-,20,5,,,,
39,-,Shalamar,The Second Time Around,-,39,3,,,,
40,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,42,,,,
41,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,39,31,2019-10-06,23,2019-11-17
42,-,Céline Dion & Andrea Bocelli,The Prayer,-,22,4,,,,
43,-,Alphi Lexy,Pay Me,-,43,1,,,,
44,-,Jonathan Butler,Sarah Sarah,-,2,1,,,,
45,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,29,2,,,,
46,-,Phil Collins,One More Night,-,14,10,,,,
47,-,Carl Douglas,Kung Fu Fighting,-,25,1,,,,
48,-,Madonna,Frozen,-,48,2,,,,
49,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,15,,,,
50,-,Omolara,Hey Lovely,-,5,9,,,,
51,-,Maxwell,Fortunate,-,13,5,,,,
52,up,Bruno Mars,Just the Way You Are,53,2,45,,,,
53,-,A Great Big World & Christina Aguilera,Say Something,-,2,29,,,,
54,-,Adele,Rolling In the Deep,-,2,30,,,,
55,-,Mary J. Blige,Mary Jane (All Night Long),-,21,2,,,,
56,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,5,,,,
57,-,Seal,Don't Cry,-,57,1,,,,
58,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,6,,,,
59,-,Tom Jones,It's Not Unusual,-,19,7,,,,
60,-,Toni Braxton,Breathe Again,-,24,1,,,,
61,-,Maandy,Beamer (Rema) Refix,-,2,17,,,,
62,-,Morell,ANTISOCIAL (feat. olamide),-,62,1,,,,
63,-,Martin Jensen & James Arthur,Nobody,-,2,7,,,,
64,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,13,4,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,8,,,,
66,-,Madonna,Frozen,-,17,6,,,,
67,-,Céline Dion,I'm Alive,-,57,1,,,,
68,-,Donna Summer,Unconditional Love (feat. Musical Youth) [Edit],-,45,4,,,,
69,-,"Evelyn ""Champagne"" King",Love Come Down,-,10,4,,,,
70,-,George Michael,Freedom! '90 (Remastered),-,8,9,,,,
71,-,Aaliyah,Down With the Clique,-,5,8,,,,
72,down,Juanita Bynum,My Soul Seeks to Please Him,25,12,3,,,,
73,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,25,,,,
74,-,Michael Jackson,Thriller (2003 Edit),-,24,2,,,,
75,-,Usher,Burn (Radio Mix),-,8,4,,,,
76,down,Brian McKnight & Mariah Carey,Whenever You Call,46,2,10,,,,
77,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,24,,,,
78,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",86,3,43,,,,
79,-,Boney M.,Daddy Cool,-,13,6,,,,
80,-,Wizkid,Don't Dull,-,6,32,,,,
81,-,P-Square,Do Me (Remix),-,25,1,,,,
82,-,Gwen Stefani,Rich Girl (feat. Eve),-,58,1,,,,
83,-,Matt Maher,"Lord, I Need You",-,3,5,,,,
84,-,Robbie Williams,Feel,-,8,18,,,,
85,down,Nelly,The Fix (feat. Jeremih),39,1,17,,,,
86,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,1,,,,
87,down,Becky Hill & Topic,My Heart Goes (La Di Da),68,52,3,,,,
88,-,Brick & Lace,Love Is Wicked,-,33,2,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,14,11,1,2019-10-06,1,2019-10-06
90,-,Ice Prince,In a Fix (feat. Mr Eazi),-,12,6,,,,
91,down,Blaq Diamond,SummerYoMuthi,21,5,24,,,,
92,down,Barry White,I've Got So Much To Give,89,7,4,,,,
93,-,Anita Baker,Body and Soul,-,24,8,,,,
94,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,5,,,,
95,down,Anita Baker,Good Enough,26,2,19,,,,
96,-,Teena Marie,Behind the Groove (Single Version),-,27,1,,,,
97,-,Dua Lipa,Love Again,-,39,3,96,2020-04-05,96,2020-04-05
98,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,11,,,,
99,-,Justin Timberlake,Rock Your Body,-,6,4,,,,
100,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,8,,,,
