Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,67,1,32,,,,
2,up,Jordin Sparks & Chris Brown,No Air,29,1,12,,,,
3,up,Alessia Cara,Scars to Your Beautiful,16,3,10,,,,
4,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),2,1,18,,,,
5,-,Ric Hassani,Only You,-,1,16,,,,
6,up,Tiwa Savage,49-99,33,1,34,,,,
7,up,No Mandate,We Have No Mandate,8,1,20,,,,
8,down,Sean Tizzle,Wasted,4,1,20,,,,
9,down,Ed Sheeran,Shape of You,1,1,36,94,2020-01-05,94,2020-01-05
10,-,Ellie Goulding,Army,-,3,8,,,,
11,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",21,3,12,,,,
12,up,Tekno,PuTTin,70,5,3,,,,
13,-,Little Mix,Wings,-,13,1,,,,
14,-,Brymo,Something Good Is Happening,-,2,11,,,,
15,up,Ariana Grande,Be Alright,15,2,20,,,,
16,-,Ed Sheeran,Perfect,-,8,21,73,2019-10-06,58,2019-10-20
17,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,12,,,,
18,down,Travis Mpesi,Airtel,6,1,29,,,,
19,-,Anthony Hamilton,Charlene,-,19,1,,,,
20,-,Michael Jackson,Remember the Time,-,12,3,,,,
21,up,Iyaz,Replay,38,1,17,,,,
22,-,A Great Big World & Christina Aguilera,Say Something,-,2,6,,,,
23,-,Tiwa Savage,Wanted,-,1,11,,,,
24,-,Michael Jackson,Heal the World,-,9,6,,,,
25,-,Davido,Assurance,-,1,20,,,,
26,-,Adele,Rolling In the Deep,-,2,9,,,,
27,-,Michael Jackson,Earth Song (Radio Edit),-,14,4,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,76,2,14,31,2019-10-06,23,2019-11-17
29,up,Timmy Knight,Different,81,13,5,,,,
30,-,Michael Jackson,Will You Be There (Single Version),-,1,9,,,,
31,up,Dido,Thank You,69,2,9,,,,
32,up,Mayorkun,Up to Something,66,8,5,,,,
33,down,Davido,If,14,4,21,,,,
34,-,Lulu Diva,GuguGaga (feat. Fid Q),-,34,3,,,,
35,-,Simmy,Ubala (feat. Sun-El Musician),-,35,2,,,,
36,-,Craig David,Rise & Fall (feat. Sting),-,2,14,,,,
37,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,17,,,,
38,-,Mr Eazi,Pour Me Water,-,5,6,,,,
39,-,ABBA,"Money, Money, Money",-,10,6,,,,
40,down,Tcee Dope,Ole,9,9,4,,,,
41,-,BeBe & CeCe Winans,I'll Take You There,-,10,4,,,,
42,down,Cobhams Asuquo,Starlight,23,1,18,,,,
43,up,The Script,The Man Who Can't Be Moved,54,8,8,,,,
44,-,Wizkid,Don't Dull,-,6,12,,,,
45,-,UB40,The Way You Do the Things You Do (Remastered),-,35,4,,,,
46,-,J'odie,Kuchi Kuchi,-,3,9,,,,
47,-,Davido & Chris Brown,Blow My Mind,-,1,27,,,,
48,-,India.Arie,Brown Skin,-,8,5,,,,
49,-,Fela Kuti & Egypt 80,Teacher Don't Teach Me Nonsense (Live),-,26,8,,,,
50,-,Davido,FIA (Remix) [feat. Stefflon Don],-,9,5,,,,
51,-,Adekunle Gold,Before You Wake Up,-,5,29,,,,
52,-,Leona Lewis,Bleeding Love,-,4,10,,,,
53,-,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",-,14,1,,,,
54,-,Mariah Carey,Dreamlover,-,10,1,,,,
55,-,Simply Red,Something Got Me Started,-,55,2,,,,
56,-,Ace of Base,Don't Turn Around,-,23,5,,,,
57,-,Praiz,Body Hot (Remix) [feat. Wizkid],-,8,5,,,,
58,-,Iradio,Ginger Christmas,-,2,9,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,8,,,,
60,-,Lauryn Hill,Everything Is Everything,-,1,7,,,,
61,-,Ariana Grande,"thank u, next (live)",-,5,4,,,,
62,-,Vertical Horizon,Everything You Want,-,37,4,,,,
63,-,Princess,Say I'm Your Number One,-,14,5,,,,
64,-,Diana King,Shy Guy,-,20,2,,,,
65,up,Tina Turner,Goldeneye (Single Edit),94,10,5,,,,
66,down,Craig David,Walking Away,17,1,21,,,,
67,-,Kiss Daniel,Sofa,-,25,2,,,,
68,down,Bruno Mars,Just the Way You Are,18,2,10,,,,
69,-,Sean Tizzle,Pempe,-,16,9,,,,
70,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,60,2,,,,
71,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,4,,,,
72,-,Falz & Dice Ailes,Alakori,-,4,5,,,,
73,-,Peruzzi & Zlatan,Bayi Bayi,-,25,5,,,,
74,down,Enrique Iglesias,Rhythm Divine,51,6,5,,,,
75,down,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",65,35,2,,,,
76,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,13,,,,
77,-,Brymo,Good Morning,-,5,9,,,,
78,-,Ricky Martin,She Bangs (English Version),-,30,2,,,,
79,-,Hip Hop Pantsula,Music N Lights,-,55,1,,,,
80,down,Harry Styles,Watermelon Sugar,32,2,21,85,2019-11-17,2,2020-08-23
81,down,Alphaville,Forever Young,25,25,3,,,,
82,-,Brymo,Omoge Campus,-,68,2,,,,
83,-,Glenn Lewis,Don't You Forget It,-,83,1,,,,
84,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,8,,,,
85,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,4,,,,
86,-,Janet Jackson,Miss You Much,-,39,3,,,,
87,down,Mariah Carey,#Beautiful (feat. Miguel),77,11,6,,,,
88,-,Peruzzi,Majesty,-,12,6,,,,
89,-,The Script,Breakeven,-,18,3,,,,
90,-,Lisa Stansfield,All Woman,-,27,3,,,,
91,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,22,,,,
92,-,Stevie Wonder,As,-,31,4,,,,
93,-,Macy Gray,I Try,-,2,6,,,,
94,down,Zoro,Church,19,19,2,,,,
95,-,Davido,Fall,-,3,16,,,,
96,-,Joe,The Love Scene,-,14,3,,,,
97,down,Bella Alubo,Gbolahan,71,21,2,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,15,9,,,,
99,up,Dido,Thank You (Radio Edit),100,30,4,,,,
100,-,Kwamz & Flava,Takeover,-,88,1,,,,
