Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,14,,,,
2,-,Jess Glynne,No One (Acoustic),-,1,7,,,,
3,-,"Calvin Harris, Sam Smith",Promises,-,2,17,,,,
4,-,Boney M.,Jingle Bells,-,4,3,,,,
5,up,Tiwa Savage,49-99,68,1,112,,,,
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,56,31,2019-10-06,23,2019-11-17
7,-,Bruno Mars,When I Was Your Man,-,2,67,,,,
8,-,Céline Dion,Ave Maria,-,6,5,,,,
9,up,Robbie Williams,Angels,34,2,51,,,,
10,-,Michael Jackson,Will You Be There (Single Version),-,1,24,,,,
11,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,15,,,,
12,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,12,1,,,,
13,-,Casting Crowns,The Altar and the Door,-,13,3,,,,
14,-,Aṣa,The One That Never Comes,-,2,75,,,,
15,-,Ellie Goulding,Sixteen,-,2,21,,,,
16,down,Ruben Studdard,Sorry 2004,4,1,85,,,,
17,up,Tope Alabi,Agbelebu,29,17,3,,,,
18,down,Lemar,50/50,8,8,38,,,,
19,-,Nelly,The Fix (feat. Jeremih),-,1,50,,,,
20,-,ABBA,Super Trouper,-,20,13,,,,
21,-,Train,"Hey, Soul Sister",-,5,11,,,,
22,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,15,,,,
23,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,19,,,,
24,-,Rihanna,Stay (feat. Mikky Ekko),-,6,38,,,,
25,-,Lauv & Troye Sivan,i'm so tired...,-,1,26,,,,
26,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],6,2,24,,,,
27,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,26,,,,
28,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,43,,,,
29,-,Lauryn Hill,Intro,-,24,7,,,,
30,up,Michael W. Smith,Above All (Live),48,14,5,,,,
31,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,14,,,,
32,-,Jodeci,Cry for You,-,32,1,,,,
33,-,Janet Jackson,What Have You Done for Me Lately,-,6,19,,,,
34,-,Mariah Carey & Boyz II Men,"One Sweet Day (Live at Madison Square Garden - October, 1995)",-,34,1,,,,
35,-,Michael Franks,Never Say Die,-,35,5,,,,
36,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,19,,,,
37,down,Matthew West,Forgiveness,21,19,4,,,,
38,-,Camila Cabello,Consequences,-,17,2,,,,
39,-,George Michael,Careless Whisper,-,26,13,,,,
40,-,Band Aid 30,Do They Know It's Christmas? (2014),-,40,2,,,,
41,-,Preye,Ebezina,-,4,5,,,,
42,-,Dua Lipa,New Rules,-,3,37,,,,
43,-,Elijah Oyelade,Be Revealed,-,4,42,,,,
44,-,Teena Marie,Behind the Groove (Single Version),-,27,2,,,,
45,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,13,,,,
46,-,Michael Bolton,Missing You Now,-,3,18,,,,
47,-,U2,I Still Haven't Found What I'm Looking For,-,7,32,,,,
48,-,Matt Redman,Holy (Live),-,26,2,,,,
49,-,CAM'RON,Horse & Carriage,-,9,9,,,,
50,down,Cobhams Asuquo,Starlight,39,1,71,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,13,88,2020-03-22,66,2020-03-29
52,-,Davido,Green Light Riddim,-,21,5,,,,
53,-,Paul Simon,You Can Call Me Al,-,5,26,,,,
54,down,Jonas Brothers,Sucker,17,1,60,32,2019-10-06,32,2019-10-06
55,-,Iyaz,Replay,-,1,83,,,,
56,-,MC Hammer,Help the Children,-,5,5,,,,
57,-,Nelly Furtado,I'm Like a Bird,-,9,9,,,,
58,up,Rihanna,Take a Bow (Main),69,1,61,,,,
59,up,Meghan Trainor,Made You Look,78,4,3,,,,
60,-,Paul Simon,Take Me to the Mardi Gras,-,25,4,,,,
61,-,Korede Bello,Available,-,11,3,,,,
62,-,Anne-Marie x Aitch,Psycho,-,8,5,,,,
63,-,Brandy & Monica,The Boy Is Mine,-,10,23,,,,
64,-,Boney M.,Rivers Of Babylon (Single Version),-,44,7,,,,
65,-,Nelly Furtado,Say It Right,-,39,4,,,,
66,-,Omawumi,Mr Sinnerman,-,66,2,,,,
67,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,33,,,,
68,-,Kygo & Selena Gomez,It Ain't Me,-,3,26,,,,
69,-,Keni Burke,Risin' to the Top,-,18,11,,,,
70,-,Shola Ama,You Might Need Somebody,-,12,21,,,,
71,-,ABBA,I Have a Dream,-,27,3,,,,
72,-,Rihanna,Te Amo,-,28,4,,,,
73,down,Zara Larsson,Don't Worry Bout Me,23,4,18,,,,
74,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,12,,,,
75,-,Michael Jackson,Rock With You (Single Version),-,9,12,,,,
76,-,Maria McKee,Show Me Heaven,-,12,19,,,,
77,-,Falz & Dice Ailes,Alakori,-,4,22,,,,
78,-,Ray Parker Jr. & Raydio,Still in the Groove,-,20,6,,,,
79,-,John Legend,Used to Love U,-,30,9,,,,
80,-,Davido,D & G (feat. Summer Walker),-,9,54,,,,
81,-,"Dwin, The Stoic",Gkw,-,63,1,,,,
82,-,Mtume,Juicy Fruit,-,15,6,,,,
83,up,Teni,SugarMummy,87,22,8,,,,
84,down,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),18,15,6,,,,
85,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,6,,,,
86,down,Barry White,I've Got So Much To Give,52,7,18,,,,
87,down,Michael Bolton,How Am I Supposed to Live Without You,35,35,8,,,,
88,-,Full Force,"Alice, I Want You Just for Me!",-,20,15,,,,
89,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,22,,,,
90,-,Behani,Real Man (feat. Ne-Yo),-,90,1,,,,
91,-,Backstreet Boys,As Long as You Love Me,-,7,18,,,,
92,-,All-4-One,I Swear,-,76,5,,,,
93,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,62,2,,,,
94,-,Davido & Chris Brown,Blow My Mind,-,1,67,,,,
95,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,6,,,,
96,-,BLEU & Nicki Minaj,Love In The Way,-,95,1,,,,
97,-,Diamond Platnumz,Jeje,-,18,9,,,,
98,-,eLDee,Higher (feat. K9 & Sojay),-,98,1,,,,
99,-,Lighthouse Family,Lost In Space,-,53,5,,,,
100,-,Freke Umoh,Altar,-,1,16,,,,
