Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,We Have No Mandate,1,1,45,,,,
2,up,Lee Durley,Fortieth Anniversary(40th Anniversary),3,1,5,,,,
3,up,The Sorentinos,Guinness,16,3,20,,,,
4,-,Eskit,Ryan Seacrest,-,1,52,,,,
5,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,24,,,,
6,-,Sean Tizzle,Wasted,-,1,33,,,,
7,-,Brother Beyond,He Ain't No Competition,-,7,1,,,,
8,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,7,,,,
9,up,Sara Oppo,Semplicemente,14,5,8,,,,
10,-,Bruno Mars,Grenade,-,10,6,,,,
11,down,Black Ring,Breaker,6,3,14,,,,
12,up,BlueBall,HP en HP,22,4,9,,,,
13,-,Dionne Warwick,Whisper In the Dark,-,13,5,,,,
14,down,Mthunzi & Sun-El Musician,Insimbi,11,11,2,,,,
15,-,Tekno,PuTTin,-,5,20,,,,
16,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,48,,,,
17,-,Omarion,Ice Box,-,14,8,,,,
18,up,Peruzzi,Only One,59,18,9,,,,
19,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,6,,,,
20,-,Davido,Company,-,20,4,,,,
21,up,Tiwa Savage,Attention,95,5,20,,,,
22,-,Rayvanny,Amaboko (feat. Diamond Platnumz),-,8,13,,,,
23,-,Jesus Raymond,What a Friend We Have In Jesus,-,5,18,,,,
24,up,Iradio,Ginger Christmas,24,2,30,,,,
25,-,Blaq Diamond,Love Letter,-,11,8,,,,
26,-,CDQ,Nowo E Soke (feat. Wizkid),-,26,5,,,,
27,-,Little Mix,Sweet Melody,-,8,14,,,,
28,-,Davido & Chris Brown,Blow My Mind,-,1,37,,,,
29,-,Craig David,Walking Away,-,1,36,,,,
30,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,3,35,,,,
31,-,Adekunle Gold,Before You Wake Up,-,5,41,,,,
32,up,Ariana Grande,Be Alright,45,2,40,,,,
33,down,AY.com,Pass Me Your Love Refix (feat. Peruzzi),19,1,4,,,,
34,down,Iyaz,Replay,9,1,36,,,,
35,down,Ed Sheeran,Shape of You,2,1,58,94,2020-01-05,94,2020-01-05
36,-,T-Classic,Nobody Fine Pass You,-,4,10,,,,
37,-,Craig David,7 Days,-,19,7,,,,
38,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,24,,,,
39,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,33,4,,,,
40,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,21,,,,
41,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,12,,,,
42,-,P!nk,What About Us,-,15,8,,,,
43,down,Rachael,It All Belongs to You,18,7,3,,,,
44,-,Falz & Dice Ailes,Alakori,-,4,9,,,,
45,-,Davido,1 Milli,-,2,22,,,,
46,down,Tiwa Savage,49-99,13,1,59,,,,
47,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,12,,,,
48,-,Céline Dion,Miles to Go (Before I Sleep),-,2,6,,,,
49,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,49,1,,,,
50,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,9,,,,
51,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,25,1,,,,
52,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,23,,,,
53,-,Bracket,Yori Yori,-,16,5,,,,
54,down,Eminem,Stan (feat. Dido),49,6,10,,,,
55,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,27,,,,
56,-,Michael Bublé,Feeling Good,-,56,2,,,,
57,down,Davido,D & G (feat. Summer Walker),32,9,32,,,,
58,-,Angela Winbush,Treat U Rite,-,13,3,,,,
59,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,10,1,36,,,,
60,-,Runtown,Gallardo (feat. Davido),-,39,1,,,,
61,-,ABBA,Super Trouper,-,20,3,,,,
62,-,Legendury Beatz,Love Can Do (feat. Maleek Berry),-,14,4,,,,
63,-,Diana King,Shy Guy,-,20,3,,,,
64,-,Jonas Brothers,Sucker,-,1,29,32,2019-10-06,32,2019-10-06
65,-,Michael Jackson,One More Chance,-,1,18,,,,
66,-,Tiwa Savage,Kele Kele,-,11,7,,,,
67,down,Joss Austin,High With Me,23,15,9,,,,
68,-,Beyoncé,"Me, Myself and I",-,5,10,,,,
69,-,Rihanna,Take a Bow (Main),-,1,23,,,,
70,-,Rihanna,Unfaithful,-,22,3,,,,
71,-,The Jacksons,Can You Feel It (Single Version),-,8,7,,,,
72,-,Dido,White Flag,-,3,19,,,,
73,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,2,,,,
74,-,Selena Gomez,Back to You,-,67,1,,,,
75,-,Fine Young Cannibals,She Drives Me Crazy,-,23,9,,,,
76,-,Lauv,Mean It,-,1,8,96,2019-11-24,96,2019-11-24
77,-,Mayorkun,Geng,-,11,12,,,,
78,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,78,1,,,,
79,-,John Newman,Love Me Again (Gemini Remix),-,79,1,,,,
80,-,Phil Collins,Do You Remember? (2016 Remastered),-,80,1,,,,
81,-,The Dandy Warhols,Mohammed,-,81,1,,,,
82,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,15,,,,
83,-,OneRepublic,Counting Stars,-,20,4,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,5,,,,
85,down,Bruno Mars,Just the Way You Are,5,2,27,,,,
86,-,Tiwa Savage,Wanted,-,1,24,,,,
87,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,9,,,,
88,-,Michael Jackson,Heal the World,-,9,8,,,,
89,-,Adele,Rolling In the Deep,-,2,18,,,,
90,-,Enrique Iglesias,Rhythm Divine,-,6,10,,,,
91,-,Davido,Coolest Kid in Africa (feat. Nasty C),-,4,2,,,,
92,up,Michael Jackson,The Way You Make Me Feel (Single Version),98,15,5,,,,
93,-,P-Square,Chop My Money,-,93,1,,,,
94,-,Michael Jackson,You Rock My World (Radio Edit),-,17,5,,,,
95,-,Janet Jackson,Runaway,-,27,5,,,,
96,-,Katie Wilson,"Ugly Christmas Sweater (""Bang Bang"" Jessie J, Ariana Grande, Nicki Minaj Parody) [feat. Michelle Glavan & Chrissa Sparkles]",-,43,3,,,,
97,-,Gabrielle,Don't Need the Sun To Shine (To Make Me Smile),-,97,2,,,,
98,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,27,,,,
99,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,83,1,,,,
100,-,Madonna,Frozen,-,17,3,,,,
