Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,53,,,,
2,up,Ruben Studdard,Sorry 2004,23,1,35,,,,
3,up,Thorney Jumia Riui,Happy Vibe,7,3,6,,,,
4,up,Cobhams Asuquo,We Plenti (feat. Simi),34,2,28,,,,
5,-,Craig David,Rendezvous,-,5,8,,,,
6,-,Cyndi Lauper,Time After Time,-,4,5,,,,
7,up,Ed Sheeran,Shape of You,33,1,75,94,2020-01-05,94,2020-01-05
8,-,Sean Tizzle,Wasted,-,1,36,,,,
9,-,T-Classic,Nobody Fine Pass You,-,4,17,,,,
10,up,Rihanna,Take a Bow (Main),25,1,34,,,,
11,up,Aṣa,The One That Never Comes,24,2,30,,,,
12,-,Michael Jackson,Remember the Time,-,12,4,,,,
13,up,George Michael,Father Figure (2010 Remastered Version),48,1,24,,,,
14,up,Peruzzi,Majesty,26,12,22,,,,
15,-,Cobhams Asuquo,Starlight,-,1,42,,,,
16,-,Enrique Iglesias,Rhythm Divine,-,6,13,,,,
17,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,11,,,,
18,down,Tiwa Savage,49-99,1,1,76,,,,
19,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,5,,,,
20,-,Madonna,La Isla Bonita,-,20,4,,,,
21,-,2Face,Coded Tinz (feat. Phyno & Chief Obi),-,21,1,,,,
22,-,Jimmy Cliff,I Can See Clearly Now,-,7,15,,,,
23,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,3,,,,
24,down,Harmonize,Sandakalawe,6,5,2,,,,
25,-,Morachi,Hapuya Lyke Dat 2 (feat. Terry Apala),-,25,2,,,,
26,-,Dido,Thank You,-,2,25,,,,
27,up,Robbie Williams,Angels,36,2,26,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,20,2,35,31,2019-10-06,23,2019-11-17
29,-,George Michael,"Fastlove, Pt. 1",-,22,8,,,,
30,-,Dido,White Flag,-,3,26,,,,
31,up,Ariana Grande,Be Alright,40,2,55,,,,
32,-,Anita Baker,Good Enough,-,2,12,,,,
33,down,George Benson,You Are the Love of My Life,19,2,12,,,,
34,-,Alicia Keys,No One,-,2,12,,,,
35,-,Kygo & Selena Gomez,It Ain't Me,-,3,14,,,,
36,up,Madonna,Papa Don't Preach (Edit Version),75,36,2,,,,
37,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,5,,,,
38,-,Måneskin,Beggin,-,8,5,,,,
39,down,Blaq Diamond,SummerYoMuthi,18,5,20,,,,
40,-,Mthunzi & Sun-El Musician,Insimbi,-,11,5,,,,
41,up,James Arthur,Naked,78,7,2,,,,
42,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,5,,,,
43,down,Davido,Fall,4,3,40,,,,
44,-,India.Arie,Brown Skin,-,8,11,,,,
45,-,Robbie Williams,Feel,-,8,16,,,,
46,-,George Benson,Let's Do It Again,-,10,8,,,,
47,-,El Prince,Ima (feat. Mayorkun),-,47,1,,,,
48,-,Fela Kuti & Egypt 80,Teacher Don't Teach Me Nonsense (Live),-,26,9,,,,
49,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,7,,,,
50,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,8,,,,
51,-,Sean Paul,Get Busy,-,5,8,,,,
52,up,Craig David,Rise & Fall (feat. Sting),72,2,41,,,,
53,-,10cc,Dreadlock Holiday,-,14,2,,,,
54,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,8,,,,
55,-,Omarion,Ice Box,-,14,13,,,,
56,-,Mayorkun,Up to Something,-,8,14,,,,
57,-,Rachael,It All Belongs to You,-,7,5,,,,
58,-,Davido,1 Milli,-,2,29,,,,
59,-,Ace of Base,Don't Turn Around,-,23,8,,,,
60,-,Michael Bolton,Missing You Now,-,3,7,,,,
61,-,Jordin Sparks & Chris Brown,No Air,-,1,36,,,,
62,-,Tyrese,How You Gonna Act Like That,-,45,4,,,,
63,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,87,1,55,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko),73,6,21,,,,
65,-,Y2K & The Mega Party Set,"Back To The Disco Mix: Bad Girls, Funky Town, Ring My Bell, Get Down On It, Boogie Wonderland, YMCA, Dance Yourself Dizzy, Shake Your Groove Thing, You Make Me Feel (Mighty Real), Get Up & Boogie, I Was Made For Dancing, Blame It On The Boogie, Le Freak",-,7,7,,,,
66,up,Cher,Believe,66,5,11,,,,
67,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,5,,,,
68,down,Madonna,Who's That Girl,8,8,3,,,,
69,down,Tiwa Savage,Wanted,27,1,33,,,,
70,-,Michael Jackson,Earth Song (Radio Edit),-,14,11,,,,
71,-,Alessia Cara,Scars to Your Beautiful,-,3,35,,,,
72,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,24,,,,
73,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,19,,,,
74,up,Bruno Mars,When I Was Your Man,84,2,35,,,,
75,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,37,2,,,,
76,-,KC and the Sunshine Band,Give It Up,-,8,11,,,,
77,-,GATEWAY,Wilderness (feat. Anna Byrd),-,2,1,,,,
78,-,Barry White,I've Got So Much To Give,-,7,1,,,,
79,down,CAM'RON,Horse & Carriage,67,9,2,,,,
80,-,Labrinth,Jealous,-,22,7,,,,
81,-,Brymo,Something Good Is Happening,-,2,33,,,,
82,-,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",-,38,7,,,,
83,-,Paul Simon,You Can Call Me Al,-,5,12,,,,
84,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,11,,,,
85,-,Aṣa,Eyo,-,6,14,,,,
86,-,John Mayer,Waiting On the World to Change (Live),-,23,2,,,,
87,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,4,,,,
88,-,Céline Dion,Miles to Go (Before I Sleep),-,2,10,,,,
89,-,Billy Paul,Me and Mrs. Jones,-,33,3,,,,
90,-,Alicia Keys,No One,-,13,11,,,,
91,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,38,,,,
92,down,George Michael,Freedom! '90 (Remastered),76,8,8,,,,
93,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,8,3,,,,
94,-,Adele,Rolling In the Deep,-,2,27,,,,
95,-,JoJo,Say Love,-,27,4,,,,
96,down,James Blunt,High,91,10,13,,,,
97,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,9,,,,
98,-,Dido,Thank You (Radio Edit),-,30,12,,,,
99,-,KC and the Sunshine Band,Please Don't Go,-,46,2,,,,
100,down,Madonna,Take a Bow,43,6,23,,,,
