Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silfana Salatun,Merana,4,1,16,,,,
2,-,Martin Jensen & James Arthur,Nobody,-,2,56,,,,
3,up,Ariana Grande,Be Alright,62,2,114,,,,
4,up,Brymo,Something Good Is Happening,49,2,81,,,,
5,-,Beyoncé,If I Were a Boy,-,2,73,,,,
6,-,Alessia Cara,Scars to Your Beautiful,-,3,76,,,,
7,down,Spandau Ballet,True,1,1,48,,,,
8,down,Beyoncé,Drunk in Love (feat. Jay Z),6,1,69,,,,
9,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,39,,,,
10,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,96,,,,
11,-,Cobhams Asuquo,Starlight,-,1,103,,,,
12,up,Darwin Hobbs,Glorify Him,24,12,13,,,,
13,up,Lauv & Troye Sivan,i'm so tired...,19,1,77,,,,
14,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),10,3,67,,,,
15,up,Jahdiel,Ebube Dike,26,15,10,,,,
16,up,Ellie Goulding,Sixteen,23,2,62,,,,
17,up,Drori,16/07/2023,64,17,4,,,,
18,up,Ycee & Nanpa Básico,Intentionally (Remix),93,16,16,,,,
19,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,56,,,,
20,-,Lisa Stansfield,All Around the World,-,9,45,,,,
21,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,5,1,23,,,,
22,up,Eskit,Ryan Seacrest,22,1,68,,,,
23,down,Sonnie Badu,Africa Medley,15,10,16,,,,
24,up,Mabel,Don't Call Me Up,43,2,101,95,2019-10-13,95,2019-10-13
25,-,Beyoncé,"Me, Myself and I",-,5,29,,,,
26,-,Lauryn Hill,Everything Is Everything,-,1,50,,,,
27,-,Ed Sheeran,New Man,-,7,9,,,,
28,-,Chaka Demus & Pliers,Murder She Wrote,-,16,16,,,,
29,-,Az Yet,Last Night,-,13,34,,,,
30,-,George Benson,Let's Do It Again,-,10,17,,,,
31,up,Dua Lipa,New Rules,38,3,70,,,,
32,up,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,63,18,15,,,,
33,up,Ava Max,Sweet but Psycho,54,3,65,77,2019-10-06,77,2019-10-06
34,up,Freke Umoh,Altar,46,1,51,,,,
35,down,Dido,Thank You,2,2,78,,,,
36,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,28,,,,
37,-,SEVENTEEN,Darl+ing,-,37,1,,,,
38,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),44,20,12,,,,
39,up,Amaarae,Princess Going Digital,71,32,2,,,,
40,-,Dido,White Flag,-,3,78,,,,
41,down,Bruno Mars,When I Was Your Man,3,2,92,,,,
42,-,Lasmid,Bad Boy,-,42,1,,,,
43,down,Cassius Clay & Muhammad Ali,I Am the Greatest,14,1,67,,,,
44,-,Sohyang,Oh Holy Night,-,44,1,,,,
45,down,Christina Aguilera,Beautiful,20,3,39,,,,
46,-,Ariana Grande,be alright (live),-,16,7,,,,
47,down,James Arthur & Anne-Marie,Rewrite the Stars,12,2,58,,,,
48,-,Bruno Mars,That’s What I Like,-,10,28,,,,
49,-,Larry Gaaga & Flavour,Tene,-,11,21,,,,
50,up,Robbie Williams,Millennium (Radio Edit),69,2,38,,,,
51,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,13,,,,
52,-,Shaydee,Make Sense (feat. Wizkid),-,11,11,,,,
53,-,Sammie Okposo,Sing Halleluyah (Live),-,53,2,,,,
54,down,Jonas Brothers,Sucker,9,1,109,32,2019-10-06,32,2019-10-06
55,-,The Script,The Man Who Can't Be Moved,-,8,42,,,,
56,down,Anne-Marie,Perfect to Me,45,1,55,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,57,3,66,,,,
58,-,Johnny Drille,The Best Part,-,58,1,,,,
59,-,Tyla,On and On,-,59,1,,,,
60,-,Craig David,Walking Away,-,1,106,,,,
61,-,A Great Big World & Christina Aguilera,Say Something,-,2,72,,,,
62,down,"Shizzi, Davido & Wale",Won Le Ba,39,5,12,,,,
63,-,The Script,Breakeven,-,18,24,,,,
64,-,Magixx,Colors (My Baby),-,19,2,,,,
65,-,Blue Ice Johnson,Ishe (feat. 9Ice),-,65,1,,,,
66,up,Asa,ファイアー・オン・ザ・マウンテン,89,2,53,,,,
67,down,Fiokee,Be a Man (feat. Ric Hassani & klem),18,10,10,,,,
68,-,Frank Edwards,Happiness,-,28,7,,,,
69,down,Burna Boy,Cheat On Me (feat. Dave),67,37,6,,,,
70,-,Fantasia,When I See U,-,5,31,,,,
71,-,Tunezsings,Money (feat. Diamond Jimma & Bwealth) [Remix],-,71,1,,,,
72,-,Romeo Max,Bag (feat. Fanzy Papaya),-,72,1,,,,
73,down,Mairo Ese,You Are the Reason,65,65,5,,,,
74,-,Magixx,All Over,-,3,7,,,,
75,-,Terri,No Lie (feat. Rema) [Remix],-,75,1,,,,
76,down,Samm Henshaw,Jumoke,30,30,3,,,,
77,-,Asa,アイ・アダバ,-,11,6,,,,
78,-,Maxwell,Pretty Wings,-,12,12,,,,
79,-,Mike Kayihura,Anytime,-,16,6,,,,
80,-,Amaarae,Water From Wine,-,80,1,,,,
81,-,Teeban,Winner (Blublood X Baddest),-,81,1,,,,
82,down,Tiwa Savage,49-99,66,1,138,,,,
83,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,9,3,,,,
84,down,LADIPOE,SHUT IT DOWN,36,36,4,,,,
85,-,Fred Hammond,I Will Trust (Radio Edit),-,38,7,,,,
86,-,Fortune Angelo,Strong,-,15,6,,,,
87,-,Soft,Killa (feat. Yemi Alade),-,52,4,,,,
88,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,58,1,,,,
89,-,Azana,Your Love,-,21,7,,,,
90,down,Sarz,Beat of Life (feat. Wizkid),70,13,30,,,,
91,-,Asa,ジェイラー,-,1,13,,,,
92,-,Terri,No Lie,-,78,1,,,,
93,down,Dr. Tumi,You Are Here (Live At Pont De Val),61,60,6,,,,
94,-,Asa,アウェ,-,17,3,,,,
95,-,BLEU & Nicki Minaj,Love In The Way,-,95,2,,,,
96,down,Done Again,Look What You've Done,76,76,3,,,,
97,-,Asa,サブウェイ,-,13,5,,,,
98,-,Asa,ノー・ワン・ノウズ,-,86,1,,,,
99,-,Asa,ソー ビューティフル,-,86,2,,,,
100,-,Avril Lavigne,Naked,-,100,1,,,,
