Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,2,,,,
2,up,Burna Boy,Smooth Sailing,4,2,2,,,,
3,-,Britney Spears & Iggy Azalea,Pretty Girls,-,3,2,,,,
4,up,Normani,Motivation,9,4,3,79,2019-10-06,77,2019-10-13
5,up,Eternal Africa,"Osikapa (feat. Patoranking, Moonchild Sanelly, DJ Tira, DJ Neptunez) [Radio]",54,5,2,,,,
6,-,Heart Attack,Crazy On You (Tokia Remix),-,6,1,,,,
7,-,Audioslave,Like a Stone,-,7,1,,,,
8,-,Alpha P,Fayah,-,8,1,,,,
9,-,Soul Asylum,Runaway Train,-,9,1,,,,
10,up,Alesha Dixon,The Way We Are,65,10,3,,,,
11,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",97,11,2,,,,
12,down,Davido & Chris Brown,Blow My Mind,3,1,3,,,,
13,up,Camila Cabello,Shameless,86,13,3,,,,
14,down,Larry Gaaga,Lekwa (feat. Reekado Banks),6,6,2,,,,
15,-,The Script,The Last Time,-,15,1,,,,
16,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,1,,,,
17,up,Justin Bieber,Boyfriend,23,17,2,,,,
18,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,18,1,,,,
19,down,Eskit,Ryan Seacrest,14,1,2,,,,
20,-,Rihanna,Where Have You Been,-,20,1,,,,
21,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,15,2,,,,
22,-,Jason Derulo,Mamacita (feat. Farruko),-,22,1,,,,
23,-,Maxwell,This Woman's Work,-,23,2,,,,
24,-,Madonna & Quavo,Future,-,24,1,,,,
25,-,El Sheikh Emam,Ahlan Ramadan,-,1,1,,,,
26,down,Narizonas,Lau bala,12,1,3,,,,
27,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,1,,,,
28,-,Jason Derulo & David Guetta,Goodbye (feat. Nicki Minaj & Willy William) [R3HAB Remix],-,28,2,,,,
29,-,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),-,13,1,,,,
30,up,Jessie J,Masterpiece,73,22,2,,,,
31,-,Tiwa Savage,Ileke,-,7,1,,,,
32,up,Larry Gaaga & Flavour,Tene,55,11,2,,,,
33,-,Lizzo,Truth Hurts,-,11,1,15,2019-10-06,15,2019-10-06
34,-,Selena Gomez & The Scene,Crush,-,34,1,,,,
35,-,Jonas Brothers,Sucker,-,1,1,32,2019-10-06,32,2019-10-06
36,-,Sinach,In Love with You,-,36,1,,,,
37,-,Tiwa Savage,Olorun Mi,-,37,1,,,,
38,up,Neon Glittery,Ice Mtn Mtn Mtn,43,6,2,,,,
39,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,39,2,,,,
40,up,Owl City & Carly Rae Jepsen,Good Time,48,3,3,,,,
41,down,Ritesh Yadav,Mor Daura Mein Daura,18,2,3,,,,
42,-,Mariah Carey,One Sweet Day,-,30,1,,,,
43,-,Mani Lapussh,I Confess,-,40,1,,,,
44,down,Al Sudais & Al Shuraim,Sourat Taha,8,1,3,,,,
45,-,Michael Jackson,Don't Stop 'Till You Get Enough (Roger's Underground Solution Mix),-,45,2,,,,
46,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,72,19,3,,,,
47,down,Rihanna,B**** Better Have My Money,19,15,3,,,,
48,-,Mo Benjamin,Sink or Swim,-,48,1,,,,
49,-,Madonna,La Isla Bonita,-,20,2,,,,
50,-,Felicia Woodson-Acosta,"Redeemer, Saviour, Friend",-,50,1,,,,
51,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,1,,,,
52,-,Aṣa,Murder in the USA,-,52,1,,,,
53,up,Lisa George,Girls Abre,77,53,2,,,,
54,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,35,1,,,,
55,up,Sandra Curtis,Saved,67,14,2,,,,
56,up,All-4-One,Here If You're Ready,70,31,2,,,,
57,-,Yung L,Sos,-,34,1,,,,
58,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,22,1,2,,,,
59,-,Davido,Assurance,-,1,1,,,,
60,-,Sam Smith,Too Good at Goodbyes,-,45,1,,,,
61,-,Od Woods,Go Below (Remix) [feat. Davido & Vector],-,10,1,,,,
62,-,Alpha P,Paloma,-,19,1,,,,
63,-,Level 42,Something About You,-,63,1,,,,
64,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,1,,,,
65,down,Pitbull,Fun (feat. Chris Brown),64,34,3,,,,
66,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,28,1,2,,,,
67,-,Camila Cabello,Havana (Live),-,49,2,,,,
68,-,Judith Kanayo,More Than Gold,-,18,1,,,,
69,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,2,,,,
70,-,Charlie Puth,I Warned Myself,-,45,2,,,,
71,down,StarBoy,Highgrade (feat. Wizkid & Ty Dolla $ign),62,62,2,,,,
72,down,Ebenezer Obey,Chief Muraino,10,5,3,,,,
73,down,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],63,20,2,,,,
74,down,Sara Oppo,Semplicemente,24,5,2,,,,
75,up,Victor Olaiya,Laba Laba,96,36,2,,,,
76,-,Sheye Banks,Vybe & Riddim (Lamba),-,4,1,,,,
77,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,1,1,,,,
78,down,Maroon 5,Feelings,40,40,2,,,,
79,-,Wild Emotion,I Don't Ever Wanna See You Again,-,48,1,,,,
80,-,Rayvanny,Vumbi (feat. Diamond Platnumz),-,55,1,,,,
81,-,Mario,Just a Friend 2002,-,16,1,,,,
82,-,Sarah Téibo,Special,-,82,1,,,,
83,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock) [M-22 Remix],-,83,1,,,,
84,up,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),85,27,2,,,,
85,down,Al Sudais & Al Shuraim,Sourat Maryam,2,1,3,,,,
86,-,Adele,All I Ask,-,20,1,,,,
87,-,Mario,Let Me Love You (Acoustic Version),-,27,1,,,,
88,-,Samsong,I Flourish,-,10,1,,,,
89,-,Frank Edwards,Let It Rain (feat. Victor Ike),-,39,1,,,,
90,-,Miley Cyrus,Mother's Daughter (R3HAB Remix),-,20,1,,,,
91,-,Larry Gaaga,Work (feat. Davido),-,40,1,,,,
92,down,Frankie J,How to Deal,87,14,2,,,,
93,-,Kaoma,Lambada (Dream Mix),-,23,2,,,,
94,-,Brymo,Ara,-,16,1,,,,
95,down,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),51,13,2,,,,
96,-,Charass,Coco Butter (feat. Davido & Phyno) [Remix],-,17,1,,,,
97,down,Kenny Lewis & One Voice,Hero (feat. Keith Lewis),27,6,2,,,,
98,-,Rihanna,Te Amo,-,43,1,,,,
99,-,Travis Mpesi,Airtel,-,1,1,,,,
100,down,*NSYNC,This I Promise You,89,18,3,,,,
