Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Assurance,60,1,37,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,37,1,53,,,,
3,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,15,,,,
4,up,Iyaz,Replay,10,1,43,,,,
5,-,Tiwa Savage,Wanted,-,1,30,,,,
6,-,Davido,Fall,-,3,36,,,,
7,down,Jordin Sparks & Chris Brown,No Air,6,1,32,,,,
8,up,Måneskin,Beggin,23,8,3,,,,
9,-,Lisa Stansfield,All Around the World,-,9,12,,,,
10,down,Ed Sheeran,Perfect,9,8,40,73,2019-10-06,58,2019-10-20
11,up,Craig David,Rise & Fall (feat. Sting),18,2,37,,,,
12,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,34,,,,
13,up,Wizkid,Pakurumo,92,2,6,,,,
14,-,Beyoncé,If I Were a Boy,-,2,20,,,,
15,down,Eskit,Ryan Seacrest,7,1,64,,,,
16,up,Brymo,Something Good Is Happening,20,2,29,,,,
17,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,19,,,,
18,-,Nelly Furtado,I'm Like a Bird,-,9,1,,,,
19,-,Ariana Grande,Be Alright,-,2,50,,,,
20,-,Blaq Diamond,SummerYoMuthi,-,5,16,,,,
21,-,William Onyeabor,When the Going Is Smooth & Good,-,21,1,,,,
22,down,Wizkid,Love My Baby,17,10,12,,,,
23,-,TMP,Kizo (feat. Bella Shmurda),-,12,2,,,,
24,up,Anita Baker,Good Enough,96,2,11,,,,
25,-,A Great Big World & Christina Aguilera,Say Something,-,2,21,,,,
26,up,Leona Lewis,Bleeding Love (Radio Edit),74,8,15,,,,
27,-,Answer Hymn,"Oh Lord, Our God",-,8,5,,,,
28,up,Ruben Studdard,Sorry 2004,30,1,31,,,,
29,-,Omarion,Ice Box,-,14,12,,,,
30,-,Michael Bolton,Soul of My Soul,-,14,4,,,,
31,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,10,,,,
32,-,BeBe & CeCe Winans,I'll Take You There,-,10,6,,,,
33,-,Backstreet Boys,As Long as You Love Me,-,7,7,,,,
34,-,Bruno Mars,Marry You,-,34,2,,,,
35,-,Robbie Williams,Angels,-,2,24,,,,
36,-,Phil Collins,One More Night,-,14,8,,,,
37,-,Justin Timberlake,Señorita,-,28,8,,,,
38,-,Bracket,Yori Yori,-,16,10,,,,
39,down,K. J. Yesudas,Visa Visa Visa,11,6,3,,,,
40,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,1,1,39,,,,
41,-,Kelly Clarkson,Since U Been Gone,-,41,4,,,,
42,up,Usher,U Got It Bad,64,12,5,,,,
43,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),2,1,22,,,,
44,-,Leona Lewis,Bleeding Love,-,4,25,,,,
45,-,Sisters,Holy Spirit Thou Art Welcome,-,7,1,,,,
46,down,Little Mix,Sweet Melody,44,8,22,,,,
47,down,Tekno,PuTTin,5,5,26,,,,
48,-,JoJo,I Can Only. (feat. Alessia Cara),-,23,3,,,,
49,-,Davido,If,-,4,43,,,,
50,-,Indeep,Last Night a D.J. Saved My Life,-,21,5,,,,
51,-,Britney Spears,Me Against the Music (feat. Madonna),-,38,3,,,,
52,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,20,5,,,,
53,down,Tiwa Savage,49-99,45,1,71,,,,
54,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",53,3,34,,,,
55,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,55,2,100,2020-02-23,100,2020-02-23
56,-,Ketchup,Show Me Yuh Rozay,-,17,2,,,,
57,down,Jon Secada,Just Another Day,27,2,19,,,,
58,-,Boyz II Men,Vibin',-,58,1,,,,
59,-,Maranda Curtis,Open Heaven (Live),-,5,4,,,,
60,-,Wizkid,No Lele,-,50,3,,,,
61,-,J'odie,Kuchi Kuchi,-,3,28,,,,
62,down,Alessia Cara,Scars to Your Beautiful,8,3,33,,,,
63,-,Shai Linne,Faithful God (feat. Chris Cobbins & Sovereign Grace Kids),-,63,1,,,,
64,up,Bruno Mars,Just the Way You Are,77,2,34,,,,
65,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,25,,,,
66,-,Backstreet Boys,I Want It That Way,-,15,10,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,5,,,,
68,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,68,1,,,,
69,-,Babyface,This Is for the Lover In You,-,54,3,,,,
70,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,6,,,,
71,-,ショーン・ポール,Like Glue,-,30,3,,,,
72,-,Céline Dion & Andrea Bocelli,The Prayer,-,22,2,,,,
73,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,8,,,,
74,down,Davido,D & G (feat. Summer Walker),22,9,39,,,,
75,-,Britney Spears,Toxic,-,13,1,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,7,15,,,,
77,-,The Script,Breakeven,-,18,7,,,,
78,-,The Jacksons,Can You Feel It (Single Version),-,8,9,,,,
79,-,Wyclef Jean,911,-,7,7,,,,
80,-,John Mayer,Free Fallin' (Live),-,60,1,,,,
81,-,Brandy & Monica,The Boy Is Mine,-,10,17,,,,
82,-,Whitesnake,Is This Love,-,50,3,,,,
83,down,Ed Sheeran,Shape of You,24,1,70,94,2020-01-05,94,2020-01-05
84,-,Enrique Iglesias,Be With You,-,9,10,,,,
85,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,60,3,,,,
86,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,12,1,40,2021-03-28,40,2021-03-28
87,-,Justin Timberlake,Señorita (Num Club Mix),-,87,1,,,,
88,-,P-Square,More Than a Friend,-,26,5,,,,
89,-,Donna Summer,I'm Free,-,54,2,,,,
90,up,Aṣa,The One That Never Comes,100,2,27,,,,
91,down,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],59,23,7,,,,
92,-,10cc,Dreadlock Holiday,-,14,1,,,,
93,-,Shinehead,Try My Love,-,5,9,,,,
94,-,"Evelyn ""Champagne"" King",Love Come Down,-,10,3,,,,
95,-,Avril Lavigne,I'm with You,-,31,6,,,,
96,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,10,,,,
97,-,Michael Bublé,Kissing a Fool,-,28,3,,,,
98,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,7,,,,
99,-,Barry Manilow,Ready to Take a Chance Again,-,99,1,,,,
100,-,P!nk,There You Go,-,41,1,,,,
