Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terry Apala,Shape of You (Cover),8,1,4,,,,
2,up,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),12,1,9,,,,
3,up,No Mandate,I Have No Mandate,4,1,7,,,,
4,-,Ric Hassani,Only You,-,1,5,,,,
5,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',30,1,19,,,,
6,down,Ed Sheeran,Shape of You,1,1,19,94,2020-01-05,94,2020-01-05
7,down,Sean Tizzle,Wasted,3,1,10,,,,
8,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,11,,,,
9,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),2,2,3,,,,
10,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,12,,,,
11,-,Ariana Grande,Be Alright,-,2,4,,,,
12,up,Nathan Dawe,Flowers (feat. Jaykae),73,11,5,,,,
13,-,Alicia Keys,No One,-,13,9,,,,
14,-,James Blunt,High,-,10,1,,,,
15,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,5,31,2019-10-06,23,2019-11-17
16,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",33,3,2,,,,
17,-,Ellie Goulding,Army,-,3,2,,,,
18,up,Neon Glittery,Ice Mtn Mtn Mtn,40,6,19,,,,
19,up,Ariana Grande,"thank u, next",27,8,10,,,,
20,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,8,1,,,,
21,-,Davido,If,-,4,6,,,,
22,-,Craig David,Rise & Fall (feat. Sting),-,2,1,,,,
23,-,Ed Sheeran,Galway Girl,-,2,10,,,,
24,-,Demi Lovato,Give Your Heart a Break,-,24,2,,,,
25,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,3,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),65,7,5,,,,
27,-,Aṣa,Eyo,-,6,1,,,,
28,down,Dua Lipa,Break My Heart,20,3,5,97,2020-03-29,5,2020-06-28
29,-,Brymo,Something Good Is Happening,-,2,1,,,,
30,down,Davido,D & G (feat. Summer Walker),18,9,12,,,,
31,-,ABBA,"Knowing Me, Knowing You",-,4,2,,,,
32,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),16,4,21,,,,
33,-,Justin Bieber,Intentions (feat. Quavo),-,33,1,35,2020-02-09,4,2020-04-05
34,-,The Corrs,Breathless,-,23,1,,,,
35,-,Lauryn Hill,Everything Is Everything,-,1,2,,,,
36,-,Iyaz,Replay,-,1,3,,,,
37,-,Vertical Horizon,Everything You Want,-,37,1,,,,
38,up,Ed Sheeran,Perfect,66,8,7,73,2019-10-06,58,2019-10-20
39,-,Princess,Say I'm Your Number One,-,14,3,,,,
40,-,Lighthouse Family,High (Full Length Version),-,5,1,,,,
41,-,Michael Jackson,Will You Be There (Single Version),-,1,6,,,,
42,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,42,1,,,,
43,-,Cobhams Asuquo,One Hit,-,43,4,,,,
44,-,Rachael,It All Belongs to You,-,7,1,,,,
45,-,Tiwa Savage,Wanted,-,1,3,,,,
46,down,Jagged Edge,Walked Outta Heaven (Radio Edit),44,5,3,,,,
47,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,1,,,,
48,-,Savage Garden,Truly Madly Deeply,-,11,2,,,,
49,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,27,2,,,,
50,-,Davido,Assurance,-,1,6,,,,
51,up,Mabel,Don't Call Me Up,94,2,18,95,2019-10-13,95,2019-10-13
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,10,9,87,2019-10-20,28,2019-12-08
53,-,Gigi Atlantis,Wahala on the Rocks (feat. Fasina),-,49,3,,,,
54,up,Odunsi (The Engine),Tipsy (feat. RAYE),60,14,3,,,,
55,-,Beyoncé,"Me, Myself and I",-,5,2,,,,
56,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,34,4,,,,
57,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,1,,,,
58,down,Davido,Fall,35,3,5,,,,
59,-,Michael Jackson,You Rock My World (Radio Edit),-,17,1,,,,
60,-,Justin Timberlake,Cry Me a River,-,3,1,,,,
61,-,Barry Manilow,Copacabana (At the Copa),-,37,1,,,,
62,-,Eurythmics,Would I Lie to You?,-,62,1,,,,
63,-,Bruno Mars,Just the Way You Are,-,2,2,,,,
64,down,Rita Ora,Let You Love Me,22,7,17,,,,
65,down,Dua Lipa & BLACKPINK,Kiss and Make Up,45,13,15,,,,
66,-,Christina Aguilera,Beautiful,-,3,5,,,,
67,down,Tiwa Savage,49-99,34,1,18,,,,
68,-,Michael W. Smith,Above All (Live),-,14,3,,,,
69,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),37,3,23,,,,
70,-,Alicia Keys,No One,-,2,3,,,,
71,down,Adekunle Gold,Before You Wake Up,13,5,17,,,,
72,-,Katie Melua,If You Were a Sailboat,-,13,3,,,,
73,-,Justin Timberlake,LoveStoned / I Think She Knows Interlude,-,69,1,,,,
74,-,Domino,Ghetto Jam,-,26,1,,,,
75,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,2,,,,
76,down,Nu Shooz,I Can't Wait (Powermix),28,28,2,,,,
77,-,Mary J. Blige,Love Is All We Need (feat. Nas),-,77,1,,,,
78,down,MC Hammer,Help the Children,5,5,2,,,,
79,-,Dua Lipa,New Rules,-,3,19,,,,
80,-,Noxolo,Thank You Lord For Your Blessings On Me,-,21,3,,,,
81,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,1,,,,
82,down,Dido,White Flag,78,3,3,,,,
83,-,ドーン・ペン,ノー・ノー・ノー,-,3,1,,,,
84,up,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",86,14,5,,,,
85,-,Camila Cabello,Shameless,-,13,8,,,,
86,-,EAST17,It's Alright (The Guvnor Mix),-,86,1,,,,
87,-,Adele,All I Ask,-,20,8,,,,
88,-,Michael Jackson,Liberian Girl,-,4,3,,,,
89,down,Rihanna,Take a Bow (Main),62,1,2,,,,
90,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,2,,,,
91,down,Cobhams Asuquo,We Plenti (feat. Simi),39,2,3,,,,
92,-,Matt Maher,"Lord, I Need You",-,3,4,,,,
93,-,Debby,I Thank God,-,7,1,,,,
94,-,Nas,I Can,-,19,4,,,,
95,-,Laura Branigan,Self Control,-,67,1,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,1,,,,
97,-,Joe Richter,I Can't Get Over You,-,26,4,,,,
98,-,En Vogue,Don't Let Go (Love),-,41,1,,,,
99,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,1,,,,
100,-,Blue,All Rise,-,71,1,,,,
