Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,89,,,,
2,up,Tiwa Savage,49-99,42,1,116,,,,
3,up,Beyoncé,Drunk in Love (feat. Jay Z),31,1,23,,,,
4,down,Freke Umoh,Altar,3,1,21,,,,
5,up,Anne-Marie,Perfect to Me,93,1,17,,,,
6,up,Cassius Clay & Muhammad Ali,I Am the Greatest,86,1,46,,,,
7,-,Elijah Oyelade,Be Revealed,-,4,45,,,,
8,up,Aṣa,The One That Never Comes,59,2,79,,,,
9,up,Justin Timberlake,Cry Me a River,49,3,41,,,,
10,down,Lauv & Troye Sivan,i'm so tired...,5,1,31,,,,
11,up,James Arthur & Anne-Marie,Rewrite the Stars,12,2,19,,,,
12,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),35,3,25,,,,
13,-,Preye,Ebezina,-,4,7,,,,
14,up,Jess Glynne,No One,45,2,14,,,,
15,-,Ryan Cabrera,True,-,2,15,,,,
16,-,Bruno Mars,When I Was Your Man,-,2,69,,,,
17,-,Paula Abdul,Straight Up (Single Version),-,17,5,,,,
18,up,Ellie Goulding,Sixteen,24,2,24,,,,
19,-,Davido & Chris Brown,Blow My Mind,-,1,69,,,,
20,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,38,,,,
21,-,Alessia Cara,Scars to Your Beautiful,-,3,59,,,,
22,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,31,,,,
23,-,Irock Classic,Quarantime (feat. Peruzzi & Dremo),-,23,1,,,,
24,-,Inda Arie,Video,-,2,23,,,,
25,-,Christina Aguilera,Beautiful,-,3,25,,,,
26,-,Craig David,Walking Away,-,1,79,,,,
27,-,*NSYNC,This I Promise You,-,18,17,,,,
28,-,U2,I Still Haven't Found What I'm Looking For,-,7,33,,,,
29,-,Robbie Williams,Millennium (Radio Edit),-,2,23,,,,
30,-,Phil Collins,Take Me Home (2016 Remastered),-,5,7,,,,
31,down,"Calvin Harris, Sam Smith",Promises,17,2,20,,,,
32,up,Jess Glynne,No One (Acoustic),41,1,10,,,,
33,down,Jonas Brothers,Sucker,6,1,64,32,2019-10-06,32,2019-10-06
34,-,Bobby V,Tell Me,-,7,40,,,,
35,-,Tope Alabi,Agbelebu,-,17,5,,,,
36,-,James Blunt,Goodbye My Lover,-,5,25,,,,
37,-,Air Supply,All Out of Love,-,15,2,,,,
38,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,4,,,,
39,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,20,,,,
40,-,Mary J. Blige,Not Gon' Cry,-,34,4,,,,
41,-,The Script,The Man Who Can't Be Moved,-,8,29,,,,
42,-,Brymo,Something Good Is Happening,-,2,54,,,,
43,-,Jamopyper,Balance,-,43,2,,,,
44,-,A Great Big World & Christina Aguilera,Say Something,-,2,49,,,,
45,-,Dua Lipa,Love Again,-,39,4,96,2020-04-05,96,2020-04-05
46,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,27,,,,
47,up,Brymo,Good Morning,50,5,34,,,,
48,up,Bruno Mars,That’s What I Like,62,10,27,,,,
49,-,Westlife,If I Let You Go (Radio Edit),-,49,8,,,,
50,-,Charlie Puth,Left Right Left,-,30,5,,,,
51,-,Carman,God's Got an Army,-,6,2,,,,
52,-,Darwin Hobbs,Glorify Him,-,12,10,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,18,2,59,31,2019-10-06,23,2019-11-17
54,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),81,3,12,,,,
55,-,Ycee & Nanpa Básico,Intentionally (Remix),-,2,10,,,,
56,down,Mariah Carey,Dreamlover,39,10,14,,,,
57,-,France Gall,Der Computer Nr. 3,-,57,1,,,,
58,up,Chris Tomlin,He Shall Reign Forevermore (Live),87,29,3,,,,
59,-,Jonathan Butler,Sarah Sarah,-,2,3,,,,
60,-,Skales,Ego,-,35,5,,,,
61,-,Wyclef Jean,911,-,7,16,,,,
62,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,33,,,,
63,-,Paul Simon,Take Me to the Mardi Gras,-,25,5,,,,
64,-,Janet Jackson,All for You,-,56,7,,,,
65,-,Jaskelis,Busy Body,-,65,2,,,,
66,-,ABBA,"Knowing Me, Knowing You",-,4,27,,,,
67,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,2,,,,
68,-,Smooth Jazz All Stars,There It Is,-,8,13,,,,
69,-,Frank Sinatra & Antônio Carlos Jobim,Fly Me to the Moon,-,66,3,,,,
70,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],40,6,24,,,,
71,up,Martin Jensen & James Arthur,Nobody,89,2,20,,,,
72,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,53,3,,,,
73,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,22,,,,
74,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,6,,,,
75,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,37,2,,,,
76,-,Nelly,The Fix (feat. Jeremih),-,1,52,,,,
77,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,6,,,,
78,-,Tina Turner,What's Love Got To Do With It,-,10,17,,,,
79,down,Dido,White Flag,47,3,55,,,,
80,-,Michael Jackson,Liberian Girl,-,4,15,,,,
81,-,Eminem,Stan (feat. Dido),-,6,28,,,,
82,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,27,,,,
83,-,Tiwa Savage,Attention,-,5,35,,,,
84,-,Anita Pointer,Overnight Success,-,19,17,,,,
85,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,16,,,,
86,-,Lemar,50/50,-,8,40,,,,
87,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,7,,,,
88,-,Fiokee,Be a Man (feat. Ric Hassani & klem),-,10,3,,,,
89,-,Gnarls Barkley,Crazy,-,89,1,,,,
90,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,90,1,,,,
91,-,"Shizzi, Davido & Wale",Won Le Ba,-,5,3,,,,
92,-,Kurt Carr & The Kurt Carr Singers,Holy Holy Holy,-,92,2,,,,
93,-,Camila Cabello,Consequences,-,17,4,,,,
94,-,Fortune Angelo,Strong,-,15,5,,,,
95,-,Mario,Just a Friend 2002,-,16,14,,,,
96,down,Meghan Trainor,Made You Look,4,4,6,,,,
97,-,Céline Dion,I'm Alive,-,57,4,,,,
98,-,Pet Shop Boys,Rent,-,98,1,,,,
99,down,Anne-Marie x Aitch,Psycho,8,8,9,,,,
100,-,Maxwell,Fortunate,-,13,10,,,,
