Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,69,1,22,,,,
2,up,No Mandate,We Have No Mandate,3,1,8,,,,
3,-,Adekunle Gold,Call on Me,-,1,5,,,,
4,-,Ric Hassani,Only You,-,1,8,,,,
5,-,Alessia Cara,Scars to Your Beautiful,-,3,4,,,,
6,up,Ed Sheeran,Shape of You,15,1,26,94,2020-01-05,94,2020-01-05
7,up,Tiwa Savage,49-99,88,1,26,,,,
8,up,Iyaz,Replay,92,1,9,,,,
9,up,Justin Timberlake,Cry Me a River,46,3,5,,,,
10,up,Michael Jackson,Thriller (2003 Edit),79,10,2,73,2019-11-03,73,2019-11-03
11,-,Arizona Zervas,Roxanne,-,11,1,,,,
12,down,Bruno Mars,When I Was Your Man,4,2,7,,,,
13,down,Davido,D & G (feat. Summer Walker),10,9,20,,,,
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),63,12,4,,,,
15,-,Ariana Grande,Be Alright,-,2,10,,,,
16,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,6,,,,
17,-,Iradio,Ginger Christmas,-,2,1,,,,
18,-,Adekunle Gold,Before You Wake Up,-,5,22,,,,
19,down,Cobhams Asuquo,We Plenti (feat. Simi),8,2,9,,,,
20,-,Ariana Grande,"thank u, next",-,8,17,,,,
21,up,Eskit,Ryan Seacrest,25,1,28,,,,
22,down,Craig David,Rise & Fall (feat. Sting),21,2,8,,,,
23,-,Gwen Guthrie,(They Long To Be) Close To You,-,23,1,,,,
24,-,Michael Jackson,Thriller (2003 Edit),-,24,1,,,,
25,up,Davido,Assurance,29,1,12,,,,
26,-,Travis Mpesi,Airtel,-,1,18,,,,
27,-,Jordin Sparks & Chris Brown,No Air,-,1,6,,,,
28,up,Nelly Furtado,I'm Like a Bird (Nelly vs. Asha Remix),62,28,5,,,,
29,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,5,,,,
30,-,Rayvanny,Amaboko (feat. Diamond Platnumz),-,8,1,,,,
31,down,Justin Timberlake,Say Something (feat. Chris Stapleton),24,2,7,,,,
32,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,9,31,2019-10-06,23,2019-11-17
33,-,Five Star,Can't Wait Another Minute,-,28,5,,,,
34,-,Studio All-Stars,Can't Buy Me Love - (Tribute to The Beatles),-,34,1,,,,
35,-,Shola Ama,You Might Need Somebody,-,12,1,,,,
36,-,BeBe & CeCe Winans,I'll Take You There,-,10,3,,,,
37,up,Ed Sheeran,Perfect,75,8,15,73,2019-10-06,58,2019-10-20
38,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,17,,,,
39,down,Craig David,Walking Away,27,1,12,,,,
40,-,Tiwa Savage,Kele Kele,-,11,2,,,,
41,down,Harry Styles,Watermelon Sugar,26,2,13,85,2019-11-17,2,2020-08-23
42,-,Jackson 5,I Want You Back,-,32,2,,,,
43,-,Michael Jackson,One More Chance,-,1,8,,,,
44,-,Ecool,Sobente (feat. Myde),-,6,4,,,,
45,down,Bruno Mars,Just the Way You Are,11,2,5,,,,
46,down,Davido,If,34,4,11,,,,
47,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,2,,,,
48,-,Brymo,Good Morning,-,5,6,,,,
49,up,Ruben Studdard,Sorry 2004,60,1,4,,,,
50,-,Rihanna,Take a Bow (Main),-,1,5,,,,
51,-,Aṣa,The Beginning,-,5,1,,,,
52,-,Céline Dion,Miles to Go (Before I Sleep),-,2,1,,,,
53,-,Dionne Warwick,That's What Friends Are For,-,1,3,,,,
54,-,O.L.A,Summertime Bop (feat. Kayve),-,54,1,,,,
55,-,Rohit Raut,"Mr. & Mrs. Sadachari (From ""Mr. & Mrs. Sadachari"")",-,55,1,,,,
56,-,Rihanna,Stay (feat. Mikky Ekko),-,6,4,,,,
57,down,Anita Baker,Good Enough,41,2,3,,,,
58,-,Dido,Thank You,-,2,4,,,,
59,up,Jaywon,Inside Life (feat. Umu Obiligbo),91,35,2,,,,
60,-,Fela Kuti & Egypt 80,Teacher Don't Teach Me Nonsense (Live),-,26,3,,,,
61,-,Father MC,I'll Do 4 U (Instrumental Version),-,61,2,,,,
62,-,The Everly Brothers,All I Have to Do Is Dream,-,32,1,,,,
63,-,Nelly,The Fix (feat. Jeremih),-,1,1,,,,
64,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,5,,,,
65,-,Jennifer Lopez,If You Had My Love,-,14,3,,,,
66,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,3,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,7,7,3,,,,
68,-,Jesus Raymond,What a Friend We Have In Jesus,-,5,9,,,,
69,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,34,5,,,,
70,-,The Script,Breakeven,-,18,1,,,,
71,-,Maxwell,This Woman's Work,-,23,8,,,,
72,-,Norah Jones,Come Away With Me,-,45,1,,,,
73,up,Jonas Brothers,Sucker,76,1,8,32,2019-10-06,32,2019-10-06
74,-,Janet Jackson,That's the Way Love Goes,-,11,7,,,,
75,down,Mos Def,Brooklyn,20,16,2,,,,
76,-,India.Arie,In My Head,-,8,1,,,,
77,-,Anita Baker,Giving You the Best That I Got,-,9,1,,,,
78,-,Milli Vanilli,Girl You Know It's True,-,10,3,,,,
79,-,Lauryn Hill,Everything Is Everything,-,1,4,,,,
80,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,10,,,,
81,down,Tyrese,Signs of Love Makin',12,12,2,,,,
82,-,Little Mix,Shout Out to My Ex,-,21,9,,,,
83,-,Debby,I Thank God,-,7,3,,,,
84,down,Davido,Fall,40,3,11,,,,
85,-,Adele,Rolling In the Deep,-,2,5,,,,
86,-,ABBA,Voulez-Vous,-,37,1,,,,
87,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,4,,,,
88,-,DJ Jimmy Jatt,Jogodo (feat. Peruzzi),-,8,1,,,,
89,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),72,3,4,,,,
90,-,Michael Jackson,Give In to Me,-,44,3,,,,
91,-,Mos Def,Ms. Fat Booty,-,9,3,,,,
92,-,Hailee Steinfeld & Grey,Starving (feat. Zedd),-,27,4,,,,
93,-,Burna Boy,Like to Party,-,5,6,,,,
94,-,KC and the Sunshine Band,Give It Up,-,8,3,,,,
95,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,3,26,,,,
96,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,3,,,,
97,-,All-4-One,I Swear,-,76,1,,,,
98,-,The Sorentinos,Guinness,-,3,5,,,,
99,down,Stefano Fucili,News Bed,74,26,3,,,,
100,-,Bananarama,Cruel Summer,-,24,1,,,,
