Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,One More Chance,9,1,39,,,,
2,up,George Michael,Father Figure (2010 Remastered Version),5,1,37,,,,
3,-,Gloria Estefan,Cuts Both Ways,-,3,17,,,,
4,up,Ruben Studdard,Sorry 2004,6,1,49,,,,
5,up,Cher,Believe,76,5,16,,,,
6,up,Michael Jackson,I Can't Help It,53,6,16,,,,
7,up,Black Ring,Breaker,73,3,36,,,,
8,up,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",33,4,20,,,,
9,up,Mercy Chinwo,Excess Love,44,9,13,,,,
10,down,Aṣa,The One That Never Comes,3,2,44,,,,
11,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,48,,,,
12,down,Ed Sheeran,Shape of You,4,1,87,94,2020-01-05,94,2020-01-05
13,up,Fergie,L.A.LOVE (la la) [feat. YG],68,1,5,,,,
14,-,Phil Collins,One More Night,-,14,13,,,,
15,down,Madonna,Take a Bow,11,6,35,,,,
16,up,Jordin Sparks & Chris Brown,No Air,63,1,48,,,,
17,-,Tiwa Savage,49-99,-,1,87,,,,
18,up,Wizkid,Don't Dull,20,6,36,,,,
19,-,India.Arie,Strength Courage & Wisdom,-,12,15,,,,
20,down,Adele,Oh My God,7,7,3,,,,
21,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,42,,,,
22,-,Usher,U Got It Bad,-,12,15,,,,
23,-,Michael Jackson,In the Closet (Single Version),-,14,5,,,,
24,-,Boney M.,Oh Christmas Tree,-,8,4,,,,
25,-,After 7,In the Heat of the Moment,-,11,13,,,,
26,-,A Great Big World & Christina Aguilera,Say Something,-,2,33,,,,
27,up,Michael Bolton,Soul of My Soul,30,14,10,,,,
28,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],18,6,19,,,,
29,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,12,,,,
30,-,Full Force,"Alice, I Want You Just For Me!",-,30,1,,,,
31,-,Phil Collins,One More Night (2016 Remastered),-,23,6,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,7,19,,,,
33,-,3T,Anything,-,13,2,,,,
34,-,Anita Baker,Body and Soul,-,24,9,,,,
35,-,Gregory Abbott,Shake You Down (Single Version),-,3,14,,,,
36,down,Iyaz,Replay,25,1,58,,,,
37,-,Bruno Mars,When I Was Your Man,-,2,46,,,,
38,-,Seal,Kiss from a Rose,-,38,1,,,,
39,-,Madonna,Frozen,-,27,7,,,,
40,-,Az Yet,Last Night,-,13,11,,,,
41,-,ABBA,Super Trouper,-,20,6,,,,
42,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,5,,,,
43,-,U2,One,-,35,2,,,,
44,-,The Spinners,I'll Be Around,-,44,1,,,,
45,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,22,,,,
46,up,No Mandate,We Have No Mandate,61,1,56,,,,
47,-,Infinity,Olori Oko,-,36,2,,,,
48,down,Brenda Russell,Piano In the Dark (Reissued),39,3,21,,,,
49,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,30,,,,
50,-,Brandy & Monica,The Boy Is Mine,-,10,20,,,,
51,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,52,38,8,,,,
52,down,Tye Tribbett,He Turned It (Live),43,5,12,,,,
53,up,Adele,Rolling In the Deep,88,2,32,,,,
54,-,Maxwell,Pretty Wings,-,12,3,,,,
55,-,Eminem,Stan (feat. Dido),-,6,17,,,,
56,-,Sonnie Badu,Africa Medley,-,10,5,,,,
57,-,Wham!,Freedom,-,41,2,,,,
58,up,Anita Baker,Good Enough,84,2,27,,,,
59,-,Davido,FIA,-,7,11,,,,
60,-,Rihanna,Stay (feat. Mikky Ekko),-,6,24,,,,
61,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,11,,,,
62,-,Ariana Grande,"thank u, next (live)",-,5,23,,,,
63,down,Ricky Martin,She Bangs (English Version),55,30,10,,,,
64,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,26,,,,
65,-,The Temptations,The Christmas Song,-,65,1,,,,
66,up,Ariana Grande,Be Alright,96,2,68,,,,
67,-,Mariah Carey & John Legend,When Christmas Comes,-,47,2,,,,
68,-,Elton John,Step Into Christmas,-,68,1,,,,
69,-,Bera,Fire to the Sun (feat. Patoranking),-,6,1,,,,
70,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,6,,,,
71,-,Expose,Let Me Be the One,-,2,2,,,,
72,-,Dido,Thank You,-,2,32,,,,
73,down,Toni Braxton,Breathe Again,24,24,3,,,,
74,-,Bill Withers,Ain't No Sunshine,-,25,2,,,,
75,-,Bobby Brown,My Prerogative,-,75,3,,,,
76,-,Burna Boy,Like to Party,-,5,22,,,,
77,-,マイケル・ボルトン,Since I Fell for You,-,58,1,,,,
78,-,Harry Simeone Chorale,The Little Drummer Boy,-,78,1,,,,
79,up,Dido,White Flag,95,3,35,,,,
80,-,Billy Paul,Me and Mrs. Jones,-,33,4,,,,
81,-,Robbie Williams,Angels (2004 - Remaster),-,12,2,,,,
82,-,Usher,Burn (Radio Mix),-,8,6,,,,
83,up,Davido,Assurance,90,1,47,,,,
84,-,Janet Jackson,What Have You Done for Me Lately,-,6,10,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,14,,,,
86,-,Zhané,Hey Mr. D.J.,-,21,4,,,,
87,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,35,6,,,,
88,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,13,,,,
89,-,Madonna,Papa Don't Preach,-,1,5,,,,
90,-,Tyrese,Signs of Love Makin',-,12,10,,,,
91,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,29,1,,,,
92,-,Maria McKee,Show Me Heaven,-,12,8,,,,
93,-,Paul Simon,You Can Call Me Al,-,5,15,,,,
94,-,Burna Boy,Run My Race,-,35,11,,,,
95,-,Sweetbox,O Come All Ye Faithfull,-,95,1,,,,
96,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,8,8,,,,
97,-,Flash,Balanciego,-,6,16,,,,
98,-,Jon Bellion,Hand of God (Outro),-,96,2,,,,
99,-,Mary J. Blige,You Bring Me Joy,-,99,1,,,,
100,-,P!nk,There You Go,-,41,4,,,,
