Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',5,1,103,,,,
2,up,Lauv & Troye Sivan,i'm so tired...,7,1,49,,,,
3,down,Al Sudais & Al Shuraim,Sourat Maryam,1,1,79,,,,
4,up,Mabel,Don't Call Me Up,23,2,74,95,2019-10-13,95,2019-10-13
5,up,James Arthur & Anne-Marie,Rewrite the Stars,60,2,33,,,,
6,down,P!nk,True Love (feat. Lily Allen),2,1,11,,,,
7,down,Anne-Marie,Perfect to Me,6,1,32,,,,
8,-,Ellie Goulding,Sixteen,-,2,36,,,,
9,up,Beyoncé,Drunk in Love (feat. Jay Z),18,1,41,,,,
10,-,Beyoncé,If I Were a Boy,-,2,61,,,,
11,up,James Arthur,Empty Space,19,4,30,,,,
12,up,Dua Lipa,New Rules,16,3,51,,,,
13,-,Davido,If,-,4,70,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,21,3,44,,,,
15,up,Dido,White Flag,42,3,65,,,,
16,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),4,3,41,,,,
17,down,Spandau Ballet,True,14,1,20,,,,
18,up,バックストリート・ボーイズ,All I Have to Give,37,5,17,,,,
19,-,Janet Jackson,That's the Way Love Goes,-,11,40,,,,
20,down,"Calvin Harris, Sam Smith",Promises,17,2,29,,,,
21,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,17,,,,
22,-,Brymo,Something Good Is Happening,-,2,65,,,,
23,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,11,,,,
24,-,Christina Aguilera,Beautiful,-,3,32,,,,
25,down,Ava Max,Sweet but Psycho,3,3,42,77,2019-10-06,77,2019-10-06
26,-,Sean Tizzle,Wasted,-,1,58,,,,
27,down,Jonas Brothers,Sucker,9,1,81,32,2019-10-06,32,2019-10-06
28,up,Jess Glynne,No One (Acoustic),40,1,24,,,,
29,down,Bruno Mars,When I Was Your Man,28,2,79,,,,
30,-,Diamond Platnumz,Jeje,-,18,14,,,,
31,-,A Great Big World & Christina Aguilera,Say Something,-,2,59,,,,
32,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,21,,,,
33,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],53,2,41,,,,
34,down,Martin Jensen & James Arthur,Nobody,12,2,35,,,,
35,up,Leona Lewis,Bleeding Love (Radio Edit),84,8,45,,,,
36,down,Cobhams Asuquo,Starlight,11,1,88,,,,
37,-,The Hues Corporation,Rock the Boat,-,37,5,,,,
38,-,Smooth Jazz All Stars,Friends,-,25,8,,,,
39,-,James Blunt,Goodbye My Lover,-,5,28,,,,
40,down,Jordin Sparks & Chris Brown,No Air,10,1,79,,,,
41,-,George Michael,Freedom! '90 (Remastered),-,8,20,,,,
42,-,KC and the Sunshine Band,Give It Up,-,8,22,,,,
43,-,Diana King,Shy Guy,-,20,16,,,,
44,-,Beyoncé,"Me, Myself and I",-,5,24,,,,
45,-,Leona Lewis,Bleeding Love,-,4,44,,,,
46,-,Ariana Grande,7 rings,-,7,40,58,2019-10-06,51,2020-01-05
47,-,"Shizzi, Davido & Wale",Won Le Ba,-,5,4,,,,
48,-,Whitney Houston,All At Once,-,48,1,,,,
49,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,24,,,,
50,-,Robbie Williams,Feel,-,8,38,,,,
51,down,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",20,5,18,,,,
52,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,43,4,,,,
53,-,Joe,The Love Scene,-,14,21,,,,
54,-,Mariah Carey,Dreamlover,-,10,16,,,,
55,-,Simply Red,If You Don't Know Me By Now,-,17,9,,,,
56,-,Edwin Hawkins,Oh Happy Day,-,55,1,,,,
57,-,Positive Force,We Got the Funk (Mix),-,27,2,,,,
58,-,Mos Def,Ms. Fat Booty,-,9,20,,,,
59,-,Tina Turner,What's Love Got To Do With It,-,10,19,,,,
60,-,Blue,Breathe Easy,-,21,7,,,,
61,-,Iyaz,Replay,-,1,95,,,,
62,-,Lisa Stansfield,All Woman,-,27,11,,,,
63,down,Cassius Clay & Muhammad Ali,I Am the Greatest,41,1,56,,,,
64,-,Madonna,Into the Groove,-,51,2,,,,
65,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,8,,,,
66,-,Az Yet,Last Night,-,13,28,,,,
67,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,54,3,,,,
68,-,Alicia Keys,You Don't Know My Name,-,42,2,,,,
69,-,Fiokee,Be a Man (feat. Ric Hassani & klem),-,10,6,,,,
70,up,MIDIFine Systems,Electric Avenue (Originally Performed By Eddy Grant) [Karaoke Version],85,17,4,,,,
71,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,22,,,,
72,down,Craig David,Walking Away,52,1,90,,,,
73,-,Joeboy,Duffel Bag,-,22,3,,,,
74,down,Destiny's Child,Emotion,32,14,10,,,,
75,-,Dido,Thank You,-,2,58,,,,
76,-,The Script,No Man Is an Island,-,39,3,,,,
77,-,ABBA,Voulez-Vous,-,37,5,,,,
78,-,George Michael,Faith (2010 Remastered Version),-,36,6,,,,
79,-,Tope Alabi,Agbelebu,-,17,9,,,,
80,-,Prince,When Doves Cry (Edit),-,17,10,,,,
81,-,TLC,No Scrubs (Radio Version),-,38,6,,,,
82,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,63,,,,
83,-,Rihanna,Take a Bow (Main),-,1,70,,,,
84,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,9,,,,
85,-,Richard Marx,Right Here Waiting,-,37,6,,,,
86,down,Adele,Rolling In the Deep,15,2,67,,,,
87,-,ABBA,"Knowing Me, Knowing You",-,4,29,,,,
88,-,L.A.X,Ginger (feat. Wizkid),-,17,10,,,,
89,-,Freke Umoh,Altar,-,1,32,,,,
90,-,Tiwa Savage,Wanted,-,1,62,,,,
91,-,Stevie Wonder,As,-,31,13,,,,
92,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,16,6,,,,
93,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,13,,,,
94,-,Enrique Iglesias,Rhythm Divine,-,6,31,,,,
95,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,8,13,,,,
96,-,Matt Maher,Because He Lives (Amen),-,24,3,,,,
97,down,Jess Glynne,No One,67,2,24,,,,
98,down,Chris Rea,Fool (If You Think It's Over),39,19,2,,,,
99,-,Cher,Walking In Memphis,-,26,7,,,,
100,-,Gwen Stefani featuring Akon,The Sweet Escape (feat. Akon) [Konvict Remix],-,100,1,,,,
