Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Tizzle,Wasted,-,1,44,,,,
2,-,Terry Apala,Shape of You (Cover),-,1,25,,,,
3,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,35,,,,
4,-,Ariana Grande,Be Alright,-,2,75,,,,
5,-,Fugees,Killing Me Softly With His Song,-,5,8,,,,
6,down,Gayle,abcdefu,4,2,9,,,,
7,up,Iyaz,Replay,74,1,66,,,,
8,up,Adele,Oh My God,39,7,9,,,,
9,down,Ric Hassani,Only You,5,1,41,,,,
10,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,36,,,,
11,down,Ed Sheeran & Justin Bieber,I Don't Care,8,2,48,31,2019-10-06,23,2019-11-17
12,-,James Blunt,High,-,10,16,,,,
13,down,Bruno Mars,Just the Way You Are,11,2,52,,,,
14,-,The Script,The Man Who Can't Be Moved,-,8,24,,,,
15,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,5,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),96,6,29,,,,
17,-,Grace,You Don't Own Me (feat. G-Eazy),-,2,3,,,,
18,-,India.Arie,Strength Courage & Wisdom,-,12,18,,,,
19,down,Charlie Puth,Light Switch,9,6,3,,,,
20,-,Cobhams Asuquo,Starlight,-,1,55,,,,
21,-,Jason Derulo,Trumpets,-,17,7,,,,
22,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,12,,,,
23,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),48,3,11,,,,
24,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,71,,,,
25,-,Cassius Clay,Stand By Me,-,3,3,,,,
26,down,Davido,Fall,17,3,53,,,,
27,down,Davido,If,13,4,59,,,,
28,up,Bruno Mars,When I Was Your Man,84,2,53,,,,
29,-,Beyoncé,That's How You Like It (feat. Jay-Z),-,29,1,,,,
30,-,Lauryn Hill,Intro,-,24,5,,,,
31,-,Kamar Tachio,What's on My Mind,-,31,3,,,,
32,-,Adekunle Gold,Mercy,-,4,4,,,,
33,up,Michael Jackson,Heal the World,60,9,10,,,,
34,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,16,,,,
35,-,Céline Dion,Miles to Go (Before I Sleep),-,2,19,,,,
36,up,Mysterious,Station Id,58,28,3,,,,
37,down,Jordin Sparks & Chris Brown,No Air,26,1,52,,,,
38,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
39,up,Nelly,The Fix (feat. Jeremih),70,1,29,,,,
40,-,Aaron Cole,One More Day,-,40,1,,,,
41,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,11,,,,
42,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,49,,,,
43,-,Jonas Brothers,Sucker,-,1,32,32,2019-10-06,32,2019-10-06
44,up,Peter Andre,Mysterious Girl (Radio Edit),73,11,15,,,,
45,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,8,,,,
46,-,Anita Pointer,Overnight Success,-,19,13,,,,
47,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,22,,,,
48,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,13,,,,
49,-,Fiokee,Personal (feat. Bella Shmurda),-,13,6,,,,
50,down,Moritz Jahn & Frische Luft,A Lion's Heart,40,33,3,,,,
51,-,Peaches & Herb,Shake Your Groove Thing,-,51,1,,,,
52,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,14,,,,
53,up,No Mandate,We Have No Mandate,80,1,62,,,,
54,up,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],85,8,7,,,,
55,-,Burna Boy,#YawaDey,-,55,1,,,,
56,-,Elijah Oyelade,Be Revealed,-,4,24,,,,
57,-,Burna Boy,Like to Party,-,5,25,,,,
58,-,Lauv,I Like Me Better,-,7,14,,,,
59,down,Davido,FIA,7,7,15,,,,
60,-,Anita Baker,Body and Soul,-,24,14,,,,
61,-,Alikiba,"Ndombolo (feat. AbduKiba, K2ga & Tommy Flavour)",-,61,1,,,,
62,up,Lisa Stansfield,All Woman,98,27,7,,,,
63,-,Michael Jackson,In the Closet (Single Version),-,14,6,,,,
64,-,Katie Melua,If You Were a Sailboat,-,13,12,,,,
65,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,16,,,,
66,-,Enrique Iglesias,Rhythm Divine,-,6,17,,,,
67,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,45,,,,
68,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,21,5,,,,
69,-,Adele,I Drink Wine,-,5,4,,,,
70,-,Sam Smith & Normani,Dancing with a Stranger,-,41,1,51,2019-10-06,51,2019-10-06
71,-,Deniece Williams,Let's Hear It for the Boy,-,34,8,,,,
72,-,Keni Burke,Hang Tight,-,23,6,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,14,,,,
74,-,Matt Redman,Holy (Live),-,26,1,,,,
75,-,Harrysong,Chacha,-,75,2,,,,
76,-,GAYLE,abcdefu (demo),-,52,1,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,3,,,,
78,-,Bracket,Yori Yori,-,16,17,,,,
79,-,ABBA,The Name of the Game,-,79,1,,,,
80,down,Craig David,Rise & Fall (feat. Sting),46,2,53,,,,
81,-,Lisa Stansfield,All Woman,-,51,4,,,,
82,down,Lisa Stansfield,All Woman,35,2,15,,,,
83,-,Deborah Cox,Absolutely Not (Radio Edit),-,47,3,,,,
84,-,Christina Aguilera,Ain't No Other Man,-,46,2,,,,
85,-,Gwen Guthrie,(They Long To Be) Close To You,-,23,2,,,,
86,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,26,7,,,,
87,-,Falz & Dice Ailes,Alakori,-,4,17,,,,
88,-,Phil Collins,One More Night,-,14,15,,,,
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,7,88,2020-03-22,66,2020-03-29
90,-,Dino,I Like It,-,70,3,,,,
91,down,Mbosso,Baikoko (feat. Diamond Platnumz),68,68,2,,,,
92,down,J'odie,Kuchi Kuchi,10,3,41,,,,
93,-,Prince,I Wanna Be Your Lover (Single Version),-,17,5,,,,
94,-,Tina Turner,I Don't Wanna Lose You,-,41,6,,,,
95,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,82,2,,,,
96,-,P!nk,What About Us,-,15,10,,,,
97,down,Dammy Krane,Ijgb,63,31,4,,,,
98,down,Michael Jackson,Off the Wall (Single Version),42,42,12,,,,
99,-,Michael Jackson,Earth Song (Radio Edit),-,14,14,,,,
100,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,12,,,,
