Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Mpesi,Airtel,3,1,41,,,,
2,down,Hotels,Hotels,1,1,3,,,,
3,-,Kylie Minogue,Spinning Around (Live),-,3,1,,,,
4,up,Bruno Mars,When I Was Your Man,29,2,41,,,,
5,up,George Michael,Father Figure (2010 Remastered Version),15,1,31,,,,
6,-,Roy Orbison,You Got It,-,6,1,,,,
7,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,7,1,,,,
8,down,Ruben Studdard,Sorry 2004,2,1,42,,,,
9,-,Robbie Williams,Angels,-,2,30,,,,
10,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,4,6,,,,
11,-,Iyaz,Replay,-,1,52,,,,
12,-,Shola Ama,You Might Need Somebody,-,12,6,,,,
13,-,3T,Anything,-,13,1,,,,
14,up,Anita Baker,Good Enough,95,2,20,,,,
15,-,Amy Grant,Thy Word,-,15,1,,,,
16,-,CeCe Winans,A Heart Like Yours,-,4,6,,,,
17,up,Brenda Russell,Piano In the Dark (Reissued),30,3,17,,,,
18,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,25,,,,
19,-,Londonbeat,I've Been Thinking About You,-,9,6,,,,
20,-,ABBA,Does Your Mother Know,-,20,2,,,,
21,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,32,4,6,,,,
22,down,Tiwa Savage,49-99,21,1,83,,,,
23,-,Backstreet Boys,As Long as You Love Me,-,7,10,,,,
24,-,J'odie,Kuchi Kuchi,-,3,35,,,,
25,-,Ed Sheeran,Shape of You,-,1,83,94,2020-01-05,94,2020-01-05
26,-,Steve Winwood,Higher Love,-,19,5,,,,
27,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,27,4,,,,
28,-,Lemar,50/50,-,8,23,,,,
29,-,Toni Braxton,Breathe Again,-,14,7,,,,
30,-,Ariana Grande,Be Alright,-,2,63,,,,
31,-,SKY D,Choose You,-,31,1,,,,
32,down,Aṣa,The One That Never Comes,9,2,37,,,,
33,-,James Blunt,Goodbye My Lover,-,5,12,,,,
34,-,Mayorkun,Geng,-,11,14,,,,
35,-,Bon Jovi,Thank You For Loving Me,-,35,3,,,,
36,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,7,,,,
37,-,Janet Jackson,What Have You Done for Me Lately,-,6,8,,,,
38,-,Fine Young Cannibals,She Drives Me Crazy,-,23,13,,,,
39,-,Cher,Believe,-,5,13,,,,
40,-,Bobby V,Tell Me,-,7,20,,,,
41,-,*NSYNC,It's Gonna Be Me,-,28,3,,,,
42,-,Falz & Dice Ailes,Alakori,-,4,15,,,,
43,-,Hot Chocolate,You Sexy Thing,-,17,5,,,,
44,-,Elton John,I Guess That's Why They Call It the Blues,-,33,1,,,,
45,-,DJ Ecool,Ada (Zanku Mix),-,45,1,,,,
46,-,Madonna,Take a Bow,-,6,30,,,,
47,-,Céline Dion,Miles to Go (Before I Sleep),-,2,12,,,,
48,down,Elijah Oyelade,Be Revealed,14,4,17,,,,
49,-,FIYA & James Fortune,Let Your Power Fall (feat. Zacardi Cortez),-,14,4,,,,
50,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,8,,,,
51,-,Dr. Alban,It's My Life (Radio Edit),-,5,7,,,,
52,-,Enrique Iglesias,Rhythm Divine,-,6,14,,,,
53,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,7,,,,
54,-,Céline Dion,Think Twice,-,54,3,,,,
55,up,Tom Jones,It's Not Unusual,59,19,8,,,,
56,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,29,,,,
57,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,18,3,,,,
58,-,Lauryn Hill,Everything Is Everything,-,1,23,,,,
59,up,P-Square,Do Me (Remix),81,25,2,,,,
60,down,Brymo,Good Morning,25,5,28,,,,
61,-,After 7,Can't Stop,-,8,1,,,,
62,-,Ed Sheeran,Shape of You (Stormzy Remix),-,30,3,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),65,19,9,,,,
64,-,Justin Bieber,What Do You Mean?,-,9,14,,,,
65,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,43,,,,
66,-,Wet Wet Wet,Love Is All Around,-,66,1,,,,
67,-,Craig David,Rendezvous,-,5,10,,,,
68,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",78,3,44,,,,
69,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,22,2,,,,
70,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",100,9,9,,,,
71,down,George Benson,You Are the Love of My Life,6,2,17,,,,
72,-,Jordin Sparks & Chris Brown,No Air,-,1,42,,,,
73,-,Nelly Furtado,I'm Like a Bird,-,9,2,,,,
74,-,Milli Vanilli,Blame It on the Rain,-,44,4,,,,
75,-,Toni Braxton,Breathe Again (Radio Edit),-,16,2,,,,
76,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,10,,,,
77,-,CeCe Winans,All In Your Name,-,12,1,,,,
78,-,Az Yet,Last Night,-,13,8,,,,
79,-,Roxette,It Must Have Been Love,-,79,1,,,,
80,-,Gregory Abbott,Shake You Down (Single Version),-,3,11,,,,
81,-,Michael Jackson,Will You Be There (Single Version),-,1,18,,,,
82,-,Shola Ama,You Might Need Somebody (Acoustic),-,82,1,,,,
83,-,Rihanna,Take a Bow (Main),-,1,40,,,,
84,-,Michael Jackson,Remember the Time,-,12,5,,,,
85,-,Beyoncé,If I Were a Boy,-,2,27,,,,
86,-,T-Classic,Nobody Fine Pass You,-,4,20,,,,
87,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,2,,,,
88,down,Martin Jensen & James Arthur,Nobody,63,2,8,,,,
89,-,Dino,24/7,-,89,2,,,,
90,down,Phil Collins,One More Night,46,14,11,,,,
91,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,11,,,,
92,-,Michael Jackson,Liberian Girl,-,4,8,,,,
93,-,Phil Collins,One More Night (2016 Remastered),-,23,3,,,,
94,-,Jason Mraz,Details In the Fabric (feat. James Morrison),-,10,3,,,,
95,-,Maria McKee,Show Me Heaven,-,12,5,,,,
96,down,Becky Hill & Topic,My Heart Goes (La Di Da),87,52,4,,,,
97,-,Tiwa Savage,Wanted,-,1,37,,,,
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,12,,,,
99,down,Michael Sheeran,Shivers (feat. Ed Larsen),24,24,2,,,,
100,-,Ariana Grande,7 rings,-,7,19,58,2019-10-06,51,2020-01-05
