Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,10,,,,
2,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,2,,,,
3,up,Ada,Cheta,36,2,2,,,,
4,up,Camila Cabello,My Oh My (feat. DaBaby),6,2,3,52,2019-12-15,22,2020-02-02
5,-,Ed Sheeran,Shape of You,-,1,5,94,2020-01-05,94,2020-01-05
6,up,Jon Secada,Just Another Day,57,2,2,,,,
7,up,Priem,Someone's Knocking,9,6,3,,,,
8,up,Harry Styles,Adore You,43,7,3,24,2019-12-08,6,2020-04-19
9,up,Odetta,He's Got the Whole World,10,5,2,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,10,3,87,2019-10-20,28,2019-12-08
11,up,Adekunle Gold,Before You Wake Up,13,5,6,,,,
12,up,Smokie Norful,Justified,29,5,3,,,,
13,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),23,3,5,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,79,14,6,1,2019-10-06,1,2019-10-06
15,down,Rita Ora,Let You Love Me,14,7,2,,,,
16,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),26,4,5,,,,
17,-,Runtown,Mad over You,-,17,1,,,,
18,-,Tiwa Savage,Stand as One (feat. General Pype),-,16,1,,,,
19,up,Billie Eilish,bad guy,65,9,4,5,2019-10-06,5,2019-10-06
20,up,Davido & Chris Brown,Blow My Mind,20,1,9,,,,
21,up,Camila Cabello,Havana (feat. Young Thug),91,14,2,,,,
22,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,1,,,,
23,-,Heatwave,Always and Forever,-,23,1,,,,
24,down,Mabel,Don't Call Me Up,15,2,3,95,2019-10-13,95,2019-10-13
25,-,DNCE,Toothbrush,-,25,1,,,,
26,down,Rackwell,Okay,16,16,2,,,,
27,-,Madi Diaz,Dream Goes On Repeat (feat. The Guest and the Host),-,27,1,,,,
28,up,Beyoncé,Sorry,86,28,2,,,,
29,down,Mercy Chinwo,Excess Love,19,9,4,,,,
30,-,George Benson,Let's Do It Again,-,10,1,,,,
31,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,31,1,,,,
32,up,Ava Max,Sweet but Psycho,37,3,2,77,2019-10-06,77,2019-10-06
33,up,Fleetwood Mac,Never Going Back Again,41,33,2,,,,
34,-,Helen Baylor,Oasis,-,34,1,,,,
35,-,Katy Perry,Never Really Over,-,5,2,79,2019-10-06,79,2019-10-06
36,down,Dua Lipa,New Rules,12,3,3,,,,
37,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,5,,,,
38,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,2,,,,
39,down,Air Supply,All Out of Love,27,16,3,,,,
40,down,Narizonas,Lau bala,22,1,12,,,,
41,-,Whitney Houston,Jesus Loves Me / He's Got the Whole World in His Hands (Live from The Bodyguard Tour),-,24,1,,,,
42,-,Judith Kanayo,More Than Gold,-,18,6,,,,
43,-,Michael Jackson,Will You Be There (Single Version),-,1,2,,,,
44,up,Bruno Mars,24K Magic,45,25,2,,,,
45,up,Rihanna,Work (feat. Drake),87,18,2,,,,
46,-,Sean Tizzle,Wasted,-,1,1,,,,
47,-,Coldplay,Viva La Vida,-,20,1,,,,
48,-,Lorde,Royals,-,48,1,,,,
49,down,Victor AD,Emoji,18,2,3,,,,
50,-,Ellie Goulding,Army (Mike Mago Remix),-,50,1,,,,
51,-,P-Square,Bring It On Instrumental (feat. Dave Scott),-,7,3,,,,
52,-,Mary J. Blige,Be Happy,-,43,1,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,1,,,,
54,-,Lisa Stansfield,All Woman,-,27,1,,,,
55,-,Justin Bieber,Love Yourself,-,18,1,,,,
56,-,PSY,Gangnam Style,-,1,1,,,,
57,down,DNCE,Cake by the Ocean,21,21,3,,,,
58,-,Brandy & Monica,The Boy Is Mine,-,10,1,,,,
59,-,Liam Payne,Strip That Down (feat. Quavo) [Nevada Remix],-,6,3,,,,
60,-,Beyoncé,Irreplaceable,-,20,1,,,,
61,-,Sting,It's Probably Me,-,43,2,,,,
62,-,Ariana Grande,"thank u, next",-,8,1,,,,
63,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,1,,,,
64,-,Ellie Goulding,Vincent,-,11,3,,,,
65,-,Spice Girls,Say You'll Be There (Single Mix),-,28,1,,,,
66,up,Eskit,Ryan Seacrest,85,1,10,,,,
67,-,Toni Braxton,Seven Whole Days,-,21,1,,,,
68,-,Beyoncé,Sorry (Original Demo),-,68,1,,,,
69,-,"Zedd, Maren Morris & Grey",The Middle,-,69,1,,,,
70,-,Jade,Every Day of the Week,-,14,2,,,,
71,-,Brenda Russell,Piano In the Dark (Reissued),-,3,1,,,,
72,down,Karaoke Pro,I Don't Wanna Live Forever (Originally Performed by Zayn & Taylor Swift) [Instrumental Version],38,38,2,,,,
73,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,1,,,,
74,-,Omolara,Hey Lovely,-,5,2,,,,
75,-,Natalie Cole,Miss You Like Crazy,-,16,1,,,,
76,-,Alicia Keys,No One,-,13,1,,,,
77,-,Marshmello & Anne-Marie,FRIENDS,-,23,1,,,,
78,down,Madonna,Rain,62,23,2,,,,
79,-,Ed Sheeran,Galway Girl,-,2,1,,,,
80,down,One Direction,Drag Me Down,74,6,5,,,,
81,down,Yemi Alade,Shake (feat. Duncan Mighty),24,6,10,,,,
82,-,"Stephen Scaccia, Randy C & Nikita Afonso",Decades Mashup 2,-,31,4,,,,
83,down,Tiwa Savage,Attention,25,5,9,,,,
84,-,"Nat ""King"" Cole",Let There Be Love,-,73,1,,,,
85,-,Teddy,Gadon péyi,-,2,3,,,,
86,-,Little Mix,Shout Out to My Ex,-,21,1,,,,
87,-,Matchbox Twenty,Bent,-,87,1,,,,
88,-,Michael Jackson,Black or White,-,78,1,,,,
89,-,Justin Timberlake,Filthy,-,17,1,,,,
90,-,Sean Tizzle,Komole,-,75,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,68,1,,,,
92,-,Rita Ora,Anywhere,-,9,7,,,,
93,-,All-4-One,So Much In Love,-,25,1,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,1,31,2019-10-06,23,2019-11-17
95,-,Mario,Let Me Love You (Acoustic Version),-,27,4,,,,
96,-,Lauv,I Like Me Better,-,7,1,,,,
97,down,Bruno Mars,That’s What I Like,96,10,6,,,,
98,-,Gabrielle,Don't Need the Sun To Shine (To Make Me Smile),-,97,1,,,,
99,-,Anita Baker,The Look of Love,-,24,2,,,,
100,-,Elton John,"Daniel (Live Madison Square Garden, NY 1974)",-,100,1,,,,
