Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,Drunk in Love (feat. Jay Z),1,1,84,,,,
2,up,Cassius Clay & Muhammad Ali,I Am the Greatest,55,1,80,,,,
3,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),50,3,80,,,,
4,up,Dua Lipa,New Rules,48,3,82,,,,
5,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,40,,,,
6,up,Anne-Marie,Perfect to Me,24,1,66,,,,
7,up,James Arthur,Empty Space,30,4,64,,,,
8,-,Ava Max,Sweet but Psycho,-,3,72,77,2019-10-06,77,2019-10-06
9,up,Craig David,Walking Away,92,1,117,,,,
10,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,30,,,,
11,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,3,51,,,,
12,-,Cobhams Asuquo,Starlight,-,1,110,,,,
13,-,Lighthouse Family,High (Full Length Version),-,5,26,,,,
14,-,Mabel,Don't Call Me Up,-,2,111,95,2019-10-13,95,2019-10-13
15,-,Lloyiso,Seasons,-,11,11,,,,
16,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",31,5,45,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,29,2,92,31,2019-10-06,23,2019-11-17
18,down,Martin Jensen & James Arthur,Nobody,13,2,65,,,,
19,-,2nd II None,Let the Rhythm Take You,-,19,15,,,,
20,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,44,,,,
21,-,Klymaxx,Good Love,-,21,11,,,,
22,-,Davido,Coolest Kid in Africa (feat. Nasty C),-,4,5,,,,
23,-,Madonna,Take a Bow,-,6,63,,,,
24,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,12,,,,
25,-,Michael Bolton,Soul of My Soul,-,14,28,,,,
26,down,Enrique Iglesias,Rhythm Divine,25,6,41,,,,
27,-,ラトーヤ,トーン,-,27,2,,,,
28,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,21,,,,
29,-,Ronan Keating,If Tomorrow Never Comes,-,29,1,,,,
30,down,Ariana Grande,"thank u, next",23,8,29,,,,
31,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,18,,,,
32,down,Ed Sheeran,Dive,18,12,3,,,,
33,down,Rihanna,Love on the Brain,21,5,3,,,,
34,-,Brandy & Monica,The Boy Is Mine,-,10,30,,,,
35,-,Michael Jackson,Billie Jean (Single Version),-,26,14,,,,
36,-,Fugees,Killing Me Softly With His Song,-,5,28,,,,
37,up,Ellie Goulding,Sixteen,46,2,72,,,,
38,-,Prince,When Doves Cry (Edit),-,17,12,,,,
39,-,Paul Play Dairo,Angel of My Life,-,39,2,,,,
40,down,Michael Jackson,Rock With You (Single Version),32,9,22,,,,
41,-,The Script,The Man Who Can't Be Moved,-,8,49,,,,
42,-,Jess Glynne,Thursday,-,7,32,,,,
43,up,Mayorkun,Up to Something,95,8,25,,,,
44,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,9,4,,,,
45,down,Jess Glynne,No One (Acoustic),10,1,47,,,,
46,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,28,,,,
47,-,Blaq Jerzee & Gyakie,Right Here,-,46,9,,,,
48,up,James Arthur & Anne-Marie,Rewrite the Stars,70,2,69,,,,
49,up,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",94,43,8,,,,
50,-,UB40,Many Rivers to Cross (Remastered),-,17,21,,,,
51,-,Robin Thicke,Lost Without U,-,31,16,,,,
52,up,Rita Ora,Your Song,74,24,2,,,,
53,-,Madonna,Justify My Love,-,29,11,,,,
54,-,Craig David,Fill Me In,-,23,11,,,,
55,down,Lauv & Troye Sivan,i'm so tired...,7,1,91,,,,
56,-,Mariah Carey,We Belong Together,-,56,1,,,,
57,-,Harmonize,Sandakalawe,-,5,20,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,26,3,77,,,,
59,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,20,21,,,,
60,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],57,2,72,,,,
61,-,Brymo,Something Good Is Happening,-,2,87,,,,
62,down,Rita Ora,Anywhere,36,9,16,,,,
63,-,Karyn White,Secret Rendezvous,-,63,1,,,,
64,-,Chris Rice,How Great Thou Art,-,31,2,,,,
65,-,Passion,How Great Is Our God (feat. Chris Tomlin),-,9,5,,,,
66,-,Wyclef Jean,911,-,7,25,,,,
67,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,67,2,,,,
68,-,Boney M.,Daddy Cool,-,13,11,,,,
69,-,Central Line,Don't Tell,-,69,2,,,,
70,down,Jordin Sparks & Chris Brown,No Air,28,1,99,,,,
71,-,Toni Braxton,Another Sad Love Song,-,7,24,,,,
72,-,P!nk,True Love (feat. Lily Allen),-,1,25,,,,
73,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,20,,,,
74,up,Lisa Stansfield,All Woman,90,27,16,,,,
75,-,KC and the Sunshine Band,Give It Up,-,45,5,,,,
76,-,Justin Timberlake,Rock Your Body,-,6,13,,,,
77,-,Mariah Carey,Dreamlover,-,10,26,,,,
78,-,Dido,Thank You,-,2,86,,,,
79,-,Sidney Mohede,Hosanna (Be Lifted Higher),-,79,1,,,,
80,-,Craig David,Rise & Fall (feat. Sting),-,2,84,,,,
81,-,ABBA,"Knowing Me, Knowing You",-,4,38,,,,
82,-,ドーン・ペン,ノー・ノー・ノー,-,3,19,,,,
83,-,Davido,Fall,-,3,93,,,,
84,-,Ed Sheeran,Perfect,-,8,48,73,2019-10-06,58,2019-10-20
85,-,Sulaco,Winning the Race,-,85,1,,,,
86,-,Madonna,Frozen,-,27,12,,,,
87,down,Zara Larsson,Don't Worry Bout Me,49,4,52,,,,
88,-,Prince,I Would Die 4 U,-,35,5,,,,
89,-,Bernard Wright,Who Do You Love,-,29,9,,,,
90,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,6,,,,
91,-,CeCe Winans,Mercy Said No,-,18,13,,,,
92,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,37,11,,,,
93,-,Whitney Houston,When You Believe,-,28,4,,,,
94,-,Lauryn Hill,Everything Is Everything,-,1,56,,,,
95,-,Asa,ジェイラー,-,1,16,,,,
96,down,Tiwa Savage,Wanted,67,1,85,,,,
97,-,ABBA,Fernando,-,2,26,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,2,79,,,,
99,-,Bayanni,Low Waist,-,52,3,,,,
100,down,Iyaz,Replay,34,1,118,,,,
