Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,9,,,,
2,up,Glowreeyah Braimah,Miracle Worker,26,2,2,,,,
3,-,Terry Apala,Shape of You (Cover),-,1,1,,,,
4,-,Michael Jackson,Liberian Girl,-,4,2,,,,
5,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,3,,,,
6,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,9,,,,
7,up,Harry Styles,Adore You,41,7,6,24,2019-12-08,6,2020-04-19
8,-,Ed Sheeran,Shape of You,-,1,9,94,2020-01-05,94,2020-01-05
9,up,Bebe Rexha,2 Souls on Fire (feat. Quavo),46,9,5,,,,
10,up,Davido & Chris Brown,Blow My Mind,15,1,14,,,,
11,-,Brenda Russell,Piano In the Dark (Reissued),-,3,3,,,,
12,up,Sean Tizzle,Wasted,12,1,4,,,,
13,-,Adekunle Gold,Call on Me,-,1,1,,,,
14,-,Maroon 5,Wait,-,14,4,,,,
15,-,Anne-Marie,2002,-,15,2,,,,
16,-,Zara Larsson,Don't Worry Bout Me,-,4,1,,,,
17,-,Zamajobe,Fly,-,17,1,,,,
18,-,Runtown,Bend Down Pause (feat. Wizkid),-,18,1,,,,
19,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,2,,,,
20,down,Taylor Swift,The Man,13,5,3,72,2020-03-08,72,2020-03-08
21,up,Rackwell,Okay,22,16,4,,,,
22,up,Yemi Alade,Shekere (feat. Angélique Kidjo),51,3,3,,,,
23,up,Jesus Raymond,What a Friend We Have In Jesus,58,5,5,,,,
24,-,Anita Baker,The Look of Love,-,24,3,,,,
25,-,Davido,If,-,4,1,,,,
26,up,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],87,25,8,,,,
27,up,Bruno Mars,24K Magic,40,25,7,,,,
28,up,Adekunle Gold,Before You Wake Up,43,5,11,,,,
29,down,Olakira,Aya Mi (My Love),11,11,4,,,,
30,-,Michael Jackson,Man In the Mirror,-,18,1,,,,
31,-,Tiwa Savage,Attention,-,5,11,,,,
32,-,Mabel,Don't Call Me Up,-,2,7,95,2019-10-13,95,2019-10-13
33,down,Narizonas,Lau bala,19,1,17,,,,
34,-,George Benson,Never Give Up On a Good Thing,-,34,1,,,,
35,-,Michael Jackson,One More Chance,-,1,2,,,,
36,up,Dua Lipa,New Rules,72,3,8,,,,
37,-,Mr. Mister,Broken Wings,-,15,1,,,,
38,-,Janet Jackson,Someone to Call My Lover,-,38,1,,,,
39,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,1,,,,
40,up,Ariana Grande,7 rings,55,7,4,58,2019-10-06,51,2020-01-05
41,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz),-,41,1,,,,
42,down,Maroon 5,Memories,4,2,10,36,2019-10-06,2,2019-11-17
43,-,Big Mountain,"Baby, I Love Your Way",-,16,1,,,,
44,-,The Sorentinos,Guinness,-,3,4,,,,
45,up,Runtown,Mad over You,77,17,3,,,,
46,-,All-4-One,So Much In Love,-,25,3,,,,
47,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,1,,,,
48,-,Lauv,I Like Me Better,-,7,3,,,,
49,-,Joe Richter,I Can't Get Over You,-,26,2,,,,
50,down,5 Seconds of Summer,No Shame,2,2,3,,,,
51,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,1,,,,
52,-,Ellie Goulding,Sixteen,-,2,3,,,,
53,down,Justin Bieber,Take It Out On Me,3,3,2,,,,
54,-,TLC,Creep,-,54,1,,,,
55,-,StarBoy,Everytime (feat. Wizkid & Future),-,45,1,,,,
56,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,2,,,,
57,-,Michael Bublé,Kissing a Fool,-,28,1,,,,
58,-,Rita Ora,Let You Love Me,-,7,6,,,,
59,-,ALIKIBA,Seduce Me,-,9,3,,,,
60,down,Paul Simon,You Can Call Me Al,32,5,2,,,,
61,-,Zahara,Lengoma,-,61,1,,,,
62,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),73,3,10,,,,
63,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,18,1,,,,
64,down,Burna Boy,Run My Race,35,35,2,,,,
65,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,31,2,,,,
66,-,Richard Marx,Right Here Waiting,-,37,2,,,,
67,-,Toni Braxton,Another Sad Love Song,-,7,1,,,,
68,-,Jade,Every Day of the Week,-,14,4,,,,
69,-,Michael Jackson,Man In the Mirror,-,69,1,,,,
70,-,Michael Bolton,Soul Provider,-,19,1,,,,
71,-,Mtume,Juicy Fruit,-,15,1,,,,
72,-,Boney M.,Rasputin,-,72,1,,,,
73,-,After 7,In the Heat of the Moment,-,11,1,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,14,9,1,2019-10-06,1,2019-10-06
75,down,Omolara,Hey Lovely,5,5,5,,,,
76,down,Michael Jackson,I Can't Help It,37,6,2,,,,
77,-,Justin Timberlake,SexyBack,-,21,1,,,,
78,-,Culture Club,Karma Chameleon,-,18,1,,,,
79,-,Maxwell,Matrimony: Maybe You,-,16,2,,,,
80,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),94,4,10,,,,
81,down,Madonna,Rain,23,23,4,,,,
82,-,Boney M.,Daddy Cool,-,13,1,,,,
83,-,Christina Aguilera,Beautiful,-,3,2,,,,
84,down,Labrinth,Jealous,64,22,3,,,,
85,down,Ada Ehi,I Overcame,44,44,2,,,,
86,-,Montefiori Cocktail,Comment te dire adieu (Club Version),-,86,1,,,,
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,4,,,,
88,-,"Nat ""King"" Cole",Let There Be Love,-,73,3,,,,
89,-,Whitney Houston,After We Make Love,-,87,2,,,,
90,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,55,1,100,2020-02-23,100,2020-02-23
91,-,Teddy,Gadon péyi,-,2,4,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),14,14,7,,,,
93,-,Yemi Alade,Lai Lai,-,69,1,,,,
94,-,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",-,38,2,,,,
95,-,Cody Simpson,Love (feat. Ziggy Marley),-,95,1,,,,
96,-,Jon Secada,Just Another Day,-,2,4,,,,
97,-,Leo Sayer,When I Need You,-,72,1,,,,
98,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,34,34,2,,,,
99,down,Ed Sheeran,New Man,70,7,4,,,,
100,-,Lemar,50/50,-,8,2,,,,
