Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Sucker,2,1,48,32,2019-10-06,32,2019-10-06
2,up,Aṣa,The One That Never Comes,22,2,64,,,,
3,up,Ed Sheeran,Shape of You,7,1,117,94,2020-01-05,94,2020-01-05
4,up,Ric Hassani,Only You,19,1,51,,,,
5,-,Craig David,Rendezvous,-,5,20,,,,
6,-,A Great Big World & Christina Aguilera,Say Something,-,2,44,,,,
7,-,Mabel,Don't Call Me Up,-,2,50,95,2019-10-13,95,2019-10-13
8,up,Lisa Stansfield,All Woman,94,2,20,,,,
9,-,Cobhams Asuquo,Starlight,-,1,61,,,,
10,-,Ruben Studdard,Sorry 2004,-,1,72,,,,
11,up,Michael Jackson,Butterflies,44,11,8,,,,
12,-,Jess Glynne,Thursday,-,7,15,,,,
13,up,Ellie Goulding,Sixteen,57,2,13,,,,
14,-,Sean Tizzle,Wasted,-,1,54,,,,
15,-,Jeremy Camp,Same Power,-,15,4,,,,
16,-,James Arthur,Empty Space,-,4,11,,,,
17,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,39,,,,
18,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,26,,,,
19,up,Lauv & Troye Sivan,i'm so tired...,30,1,17,,,,
20,-,Tina Charles,I Love to Love,-,20,6,,,,
21,-,Toni Braxton,Seven Whole Days,-,21,5,,,,
22,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),51,10,21,,,,
23,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,9,,,,
24,-,Brenda Russell,Piano In the Dark (Reissued),-,3,35,,,,
25,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,66,,,,
26,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,39,,,,
27,down,Alicia Keys,No One,18,2,33,,,,
28,up,Adekunle Gold,Call on Me,33,1,19,,,,
29,-,Jordin Sparks & Chris Brown,No Air,-,1,64,,,,
30,up,Nelly,The Fix (feat. Jeremih),72,1,45,,,,
31,up,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),99,3,29,,,,
32,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,15,,,,
33,-,Gloria Estefan,Cuts Both Ways,-,3,27,,,,
34,-,Ellie Goulding,Army,-,3,24,,,,
35,down,Mariah Carey,#Beautiful (feat. Miguel),14,11,30,,,,
36,-,Anita Baker,Good Enough,-,2,40,,,,
37,-,Blaq Diamond,SummerYoMuthi,-,5,41,,,,
38,up,Alex & Ladea,Miss Everything (Dear Mother),64,38,9,,,,
39,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,15,,,,
40,down,Elijah Oyelade,Be Revealed,8,4,35,,,,
41,-,Tiwa Savage,49-99,-,1,101,,,,
42,-,Michael Jackson,Speechless,-,42,6,,,,
43,-,Teena Marie,It Must Be Magic,-,43,2,,,,
44,up,Calum Scott,You Are the Reason,52,25,8,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,2,12,,,,
46,-,Freke Umoh,Altar,-,1,4,,,,
47,-,Michael Bolton,How Am I Supposed to Live Without You,-,35,4,,,,
48,-,SWV,Right Here (Human Nature Radio Mix),-,11,14,,,,
49,down,Janet Jackson,That's the Way Love Goes,11,11,32,,,,
50,-,Enrique Iglesias,Be With You,-,9,20,,,,
51,-,George Benson,You Are the Love of My Life,-,2,34,,,,
52,-,Tatyana Ali,Boy You Knock Me Out,-,25,2,,,,
53,-,Sean Paul,Gimme the Light,-,53,6,,,,
54,-,Leona Lewis,Bleeding Love,-,4,37,,,,
55,-,Barry White,I've Got So Much To Give,-,7,15,,,,
56,-,George Michael,Father Figure (2010 Remastered Version),-,1,61,,,,
57,-,The Jacksons,Blame It On the Boogie,-,37,5,,,,
58,-,Shona Laing,(Glad I'm Not) a Kennedy,-,58,1,,,,
59,-,Michael Jackson,Human Nature (Single Version),-,10,2,,,,
60,-,ハーブ・アルパート,Street Life,-,60,1,,,,
61,-,Fantasia,When I See U,-,5,19,,,,
62,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,21,,,,
63,-,Tina Charles,I Love to Love,-,63,4,,,,
64,-,Diana Ross,Muscles,-,49,2,,,,
65,-,Céline Dion & Andrea Bocelli,The Prayer,-,22,5,,,,
66,-,Bobby V,Tell Me,-,7,35,,,,
67,-,Sarz,Beat of Life (feat. Wizkid),-,13,12,,,,
68,-,Magixx,Forever,-,13,2,,,,
69,-,Jess Glynne,No One (Acoustic),-,1,6,,,,
70,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,6,,,,
71,-,The Jacksons,Can You Feel It (Single Version),-,8,14,,,,
72,-,Iyaz,Replay,-,1,76,,,,
73,-,"Evelyn ""Champagne"" King",Back to Love,-,29,6,,,,
74,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,19,,,,
75,-,Chris McClarney,God of Miracles (Live),-,16,1,,,,
76,down,Tiwa Savage,Attention,53,5,27,,,,
77,-,Mr. Mister,Broken Wings,-,15,16,,,,
78,-,Bruno Mars,Just the Way You Are,-,2,64,,,,
79,-,Barry Manilow,Copacabana (At the Copa),-,37,7,,,,
80,-,ABBA,"Knowing Me, Knowing You",-,4,24,,,,
81,down,バックストリート・ボーイズ,All I Have to Give,16,5,11,,,,
82,up,Nikita Kering,Ex,87,3,16,,,,
83,-,Asa,360°,-,66,1,,,,
84,down,John Legend,Used to Love U,76,30,5,,,,
85,-,Madonna,Papa Don't Preach,-,1,8,,,,
86,-,Lisa Stansfield,All Woman,-,51,6,,,,
87,-,Ed Sheeran,Perfect,-,8,46,73,2019-10-06,58,2019-10-20
88,-,UB40,King (2010 Remaster),-,24,2,,,,
89,-,Beyoncé,"Me, Myself and I",-,5,20,,,,
90,-,Mary J. Blige,Mary Jane (All Night Long),-,21,5,,,,
91,-,Hootie & The Blowfish,Hold My Hand,-,22,5,,,,
92,down,Anthony Ranieri,Stevie Wonder: Lately,58,2,20,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,15,3,,,,
94,up,Paula Abdul,Straight Up (Single Version),100,17,4,,,,
95,-,UB40,Many Rivers to Cross (Remastered),-,17,9,,,,
96,-,Enrique Iglesias,Rhythm Divine,-,6,22,,,,
97,-,Craig David,Rise & Fall (feat. Sting),-,2,62,,,,
98,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,32,,,,
99,-,Madonna,Take a Bow,-,6,47,,,,
100,-,Céline Dion,My Heart Will Go On,-,33,5,,,,
