Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,34,,,,
2,up,Cobhams Asuquo,We Plenti (feat. Simi),31,2,56,,,,
3,up,Lauv & Troye Sivan,i'm so tired...,15,1,64,,,,
4,up,Davido,Assurance,10,1,74,,,,
5,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",66,5,27,,,,
6,up,Anne-Marie,Perfect to Me,46,1,47,,,,
7,-,Rihanna,Take a Bow (Main),-,1,75,,,,
8,-,KC and the Sunshine Band,Give It Up,-,8,24,,,,
9,up,Brymo,Something Good Is Happening,67,2,74,,,,
10,-,Tiwa Savage,49-99,-,1,134,,,,
11,up,James Arthur & Anne-Marie,Rewrite the Stars,28,2,45,,,,
12,up,Jonas Brothers,Sucker,14,1,96,32,2019-10-06,32,2019-10-06
13,-,J'odie,Kuchi Kuchi,-,3,51,,,,
14,up,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,20,12,27,,,,
15,-,Martin Jensen & James Arthur,Nobody,-,2,47,,,,
16,-,Alicia Keys,No One,-,2,58,,,,
17,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',21,1,108,,,,
18,-,Inda Arie,Video,-,2,35,,,,
19,up,Mabel,Don't Call Me Up,24,2,88,95,2019-10-13,95,2019-10-13
20,-,Kygo & Selena Gomez,It Ain't Me,-,3,56,,,,
21,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),17,3,30,,,,
22,-,Craig David,Rise & Fall (feat. Sting),-,2,78,,,,
23,-,JoJo,I Can Only. (feat. Alessia Cara),-,23,5,,,,
24,-,Ariana Grande,Be Alright,-,2,107,,,,
25,-,Tom Browne,Funkin' for Jamaica,-,21,7,,,,
26,-,Fine Young Cannibals,She Drives Me Crazy,-,23,27,,,,
27,up,James Arthur,Empty Space,62,4,44,,,,
28,-,Patrick LeShore,What Happened,-,22,6,,,,
29,-,Amy Winehouse,You Know I'm No Good,-,29,5,,,,
30,up,Bobby V,Tell Me,39,7,47,,,,
31,-,Carl Douglas,Kung Fu Fighting,-,25,9,,,,
32,up,Freke Umoh,Altar,55,1,43,,,,
33,-,Prince,I Wanna Be Your Lover (Single Version),-,17,16,,,,
34,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,11,,,,
35,-,Beyoncé,Sorry,-,28,9,,,,
36,down,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),12,11,18,,,,
37,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,90,,,,
38,-,Chris Rice,Untitled Hymn (Come to Jesus),-,38,3,,,,
39,-,James Arthur,Naked,-,7,23,,,,
40,up,Nelly Furtado,I'm Like a Bird,65,9,17,,,,
41,-,DJ Ecool,Ada (feat. Davido),-,30,14,,,,
42,-,Toni Braxton,Breathe Again (Radio Edit),-,16,26,,,,
43,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,78,38,14,,,,
44,-,The Script,The Man Who Can't Be Moved,-,8,38,,,,
45,down,Ava Max,Sweet but Psycho,19,3,55,77,2019-10-06,77,2019-10-06
46,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,16,,,,
47,-,"Evelyn ""Champagne"" King",If You Want My Lovin',-,27,4,,,,
48,-,Bee Gees,Stayin' Alive,-,33,9,,,,
49,-,Backstreet Boys,I Want It That Way,-,15,17,,,,
50,down,バックストリート・ボーイズ,All I Have to Give,27,5,20,,,,
51,down,Beyoncé,If I Were a Boy,25,2,69,,,,
52,up,Cassius Clay & Muhammad Ali,I Am the Greatest,61,1,60,,,,
53,-,KC and the Sunshine Band,Give It Up,-,45,2,,,,
54,-,Gateway,Something Good (Live),-,16,6,,,,
55,-,Whitney Houston,I Look to You,-,12,4,,,,
56,up,2nd II None,Let the Rhythm Take You,64,19,9,,,,
57,-,Zara Larsson,Don't Worry Bout Me,-,4,41,,,,
58,-,Anita Baker,Body and Soul,-,24,21,,,,
59,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,16,,,,
60,-,After 7,One Night,-,37,10,,,,
61,-,Chris McClarney,God of Miracles (Live),-,16,2,,,,
62,-,James Blunt,High,-,10,27,,,,
63,-,Craig David,Walking Away,-,1,98,,,,
64,-,Angélique Kidjo,We Are One,-,20,2,,,,
65,-,Robbie Williams,Angels,-,2,65,,,,
66,-,Amaarae,Big Steppa,-,66,2,,,,
67,-,Billy Paul,Me and Mrs. Jones,-,33,10,,,,
68,-,アフター7,Heat Of The Moment (Remix),-,31,4,,,,
69,down,Ellie Goulding,Sixteen,11,2,51,,,,
70,-,Shinehead,Try My Love,-,5,29,,,,
71,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,13,13,,,,
72,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,53,,,,
73,down,Ed Sheeran,Shape of You,6,1,131,94,2020-01-05,94,2020-01-05
74,-,John Legend,Used to Love U,-,30,11,,,,
75,-,Davina,So Good,-,66,2,,,,
76,-,Dr. Alban,It's My Life (Radio Edit),-,5,17,,,,
77,-,Bon Jovi,Thank You For Loving Me,-,35,4,,,,
78,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,28,13,,,,
79,-,Madonna,Like a Prayer,-,14,13,,,,
80,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),51,5,22,,,,
81,-,Deniece Williams,Let's Hear It for the Boy,-,34,16,,,,
82,-,Enrique Iglesias,Rhythm Divine,-,6,35,,,,
83,-,Boney M.,Rivers Of Babylon (Single Version),-,44,8,,,,
84,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,26,,,,
85,-,Smooth Jazz All Stars,There It Is,-,8,19,,,,
86,-,Robbie Williams,Millennium (Radio Edit),-,2,32,,,,
87,up,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,96,8,12,,,,
88,down,Lisa Lisa & Cult Jam,Head to Toe,83,22,20,,,,
89,-,Portrait,Honey Dip,-,18,2,,,,
90,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,9,1,,,,
91,-,Teena Marie,Square Biz,-,46,6,,,,
92,-,DopeNation,Odeshie,-,83,1,,,,
93,-,Full Force,"Alice, I Want You Just for Me!",-,20,16,,,,
94,-,Ace of Base,The Sign,-,11,8,,,,
95,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,15,,,,
96,-,Donna Summer,She Works Hard For the Money,-,12,7,,,,
97,down,Chief Oliver De Coque,Biri Ka Mbiri,75,75,2,,,,
98,-,Princess,Say I'm Your Number One,-,14,15,,,,
99,-,Pet Shop Boys,West End Girls (Remastered),-,12,6,,,,
100,-,Des'ree,You Gotta Be,-,10,9,,,,
