Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,10,1,47,,,,
2,-,Dido,Thank You,-,2,77,,,,
3,-,Bruno Mars,When I Was Your Man,-,2,91,,,,
4,up,Silfana Salatun,Merana,4,1,15,,,,
5,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,23,1,22,,,,
6,down,Beyoncé,Drunk in Love (feat. Jay Z),3,1,68,,,,
7,-,MokeDaf,Jaiye Jaiye,-,2,1,,,,
8,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,60,,,,
9,up,Jonas Brothers,Sucker,37,1,108,32,2019-10-06,32,2019-10-06
10,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),13,3,66,,,,
11,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,11,5,,,,
12,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,57,,,,
13,-,P!nk,True Love (feat. Lily Allen),-,1,21,,,,
14,up,Cassius Clay & Muhammad Ali,I Am the Greatest,16,1,66,,,,
15,up,Sonnie Badu,Africa Medley,34,10,15,,,,
16,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",56,5,34,,,,
17,-,UB40,Many Rivers to Cross (Remastered),-,17,15,,,,
18,-,Fiokee,Be a Man (feat. Ric Hassani & klem),-,10,9,,,,
19,down,Lauv & Troye Sivan,i'm so tired...,2,1,76,,,,
20,down,Christina Aguilera,Beautiful,6,3,38,,,,
21,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],50,5,5,,,,
22,up,Eskit,Ryan Seacrest,31,1,67,,,,
23,down,Ellie Goulding,Sixteen,12,2,61,,,,
24,-,Darwin Hobbs,Glorify Him,-,12,12,,,,
25,-,Tatyana Ali,Boy You Knock Me Out,-,25,8,,,,
26,-,Jahdiel,Ebube Dike,-,15,9,,,,
27,-,J'odie,Kuchi Kuchi,-,3,55,,,,
28,-,Maroon 5,Wait,-,14,7,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,54,2,84,31,2019-10-06,23,2019-11-17
30,-,Samm Henshaw,Jumoke,-,30,2,,,,
31,-,Alicia Keys,No One,-,2,63,,,,
32,-,James Blunt,High,-,10,30,,,,
33,-,Robbie Williams,Feel,-,8,47,,,,
34,-,Jagged Edge,Where the Party At,-,34,8,,,,
35,-,羅大佑,童年Intro / 未來的主人翁 (宜花東鹿現場錄音版),-,35,1,,,,
36,up,LADIPOE,SHUT IT DOWN,79,36,3,,,,
37,up,Tiwa Savage,Wanted,41,1,78,,,,
38,-,Dua Lipa,New Rules,-,3,69,,,,
39,up,"Shizzi, Davido & Wale",Won Le Ba,74,5,11,,,,
40,-,Bruno Mars,24K Magic,-,25,18,,,,
41,-,Erykah Badu,Next Lifetime,-,19,6,,,,
42,up,Davido,Assurance,48,1,86,,,,
43,down,Mabel,Don't Call Me Up,20,2,100,95,2019-10-13,95,2019-10-13
44,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,20,11,,,,
45,up,Anne-Marie,Perfect to Me,58,1,54,,,,
46,-,Freke Umoh,Altar,-,1,50,,,,
47,-,ABBA,Dancing Queen,-,8,22,,,,
48,-,Iyaz,Replay,-,1,109,,,,
49,-,Brymo,Something Good Is Happening,-,2,80,,,,
50,-,Justin Bieber,What Do You Mean?,-,9,22,,,,
51,-,Mercy Chinwo,Excess Love,-,9,25,,,,
52,-,Brandy & Monica,The Boy Is Mine,-,10,29,,,,
53,-,Leona Lewis,Bleeding Love,-,4,48,,,,
54,down,Ava Max,Sweet but Psycho,26,3,64,77,2019-10-06,77,2019-10-06
55,-,Omar Apollo,Ice Slippin,-,55,1,,,,
56,-,Bayanni,Low Waist,-,52,1,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,11,3,65,,,,
58,down,Ariana Grande,"break up with your girlfriend, i'm bored",8,8,27,,,,
59,up,Kwaku Gyasi,Ohene Yesu,97,41,4,,,,
60,-,Mayorkun,Up to Something,-,8,22,,,,
61,down,Dr. Tumi,You Are Here (Live At Pont De Val),60,60,5,,,,
62,-,Ariana Grande,Be Alright,-,2,113,,,,
63,up,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,99,18,14,,,,
64,down,Drori,16/07/2023,21,17,3,,,,
65,up,Mairo Ese,You Are the Reason,90,65,4,,,,
66,down,Tiwa Savage,49-99,15,1,137,,,,
67,up,Burna Boy,Cheat On Me (feat. Dave),67,37,5,,,,
68,up,Omar Apollo,Live For Me,68,14,2,,,,
69,down,Robbie Williams,Millennium (Radio Edit),51,2,37,,,,
70,-,Sarz,Beat of Life (feat. Wizkid),-,13,29,,,,
71,-,Amaarae,Princess Going Digital,-,32,1,,,,
72,-,ABBA,"Knowing Me, Knowing You",-,4,35,,,,
73,-,Inda Arie,Video,-,2,42,,,,
74,-,Korede Bello,Available,-,11,10,,,,
75,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,60,,,,
76,up,Done Again,Look What You've Done,98,76,2,,,,
77,-,Brymo,Alajọ Ṣomolu,-,4,3,,,,
78,down,Burna Boy,Giza (feat. Seyi Vibez),63,35,4,,,,
79,up,Burna Boy,"Tested, Approved & Trusted",80,43,2,,,,
80,-,Johnny Drille,Believe Me,-,56,4,,,,
81,-,Humblesmith,Attracta,-,81,1,,,,
82,-,Cobhams Asuquo,One Hit,-,43,6,,,,
83,-,Davido,FIA,-,7,34,,,,
84,-,CDQ,Nowo E Soke (feat. Wizkid),-,26,12,,,,
85,-,Wendy Shay,Heaven,-,85,1,,,,
86,-,Mandisa,Overcomer,-,47,8,,,,
87,-,Gwen Stefani & Akon,The Sweet Escape,-,21,5,,,,
88,-,Paul Play Dairo,Angel of My Life,-,39,1,,,,
89,down,Asa,ファイアー・オン・ザ・マウンテン,22,2,52,,,,
90,-,Naj D,End of Piano,-,90,2,,,,
91,down,Transformation Worship,Most High,81,69,2,,,,
92,-,Terry G,Free Madness,-,54,3,,,,
93,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,15,,,,
94,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],89,6,28,,,,
95,-,NEIKED,You're Hired (feat. Ayra Starr),-,76,1,,,,
96,down,Blaq Diamond,SummerYoMuthi,72,5,53,,,,
97,-,The Kid LAROI,I GUESS IT’S LOVE?,-,97,1,,,,
98,-,Anne-Marie,UNHEALTHY (feat. Shania Twain) [VYLAN Remix],-,98,1,,,,
99,-,Benson Boone,GHOST TOWN,-,35,4,,,,
100,-,Tyla,Been Thinking,-,100,1,,,,
