Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,1,1,44,,,,
2,-,Céline Dion,Miles to Go (Before I Sleep),-,2,14,,,,
3,up,Aṣa,The One That Never Comes,7,2,43,,,,
4,down,Ed Sheeran,Shape of You,3,1,86,94,2020-01-05,94,2020-01-05
5,up,George Michael,Father Figure (2010 Remastered Version),5,1,36,,,,
6,up,Ruben Studdard,Sorry 2004,20,1,48,,,,
7,up,Adele,Oh My God,29,7,2,,,,
8,down,Diamond Platnumz,Fire (feat. Tiwa Savage),6,4,8,,,,
9,up,Michael Jackson,One More Chance,24,1,38,,,,
10,-,Michael Jackson,Liberian Girl,-,4,9,,,,
11,-,Madonna,Take a Bow,-,6,34,,,,
12,-,ドーン・ペン,ノー・ノー・ノー,-,3,8,,,,
13,down,George Benson,You Are the Love of My Life,8,2,22,,,,
14,-,Toni Braxton,Breathe Again,-,14,9,,,,
15,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,22,,,,
16,-,The Pasadenas,Tribute (Right On),-,16,2,,,,
17,down,Craig David,Rise & Fall (feat. Sting),11,2,48,,,,
18,up,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],27,6,18,,,,
19,-,Michael Jackson,Smooth Criminal,-,19,1,,,,
20,-,Wizkid,Don't Dull,-,6,35,,,,
21,-,Shinehead,Try My Love,-,5,14,,,,
22,-,Adele,I Drink Wine,-,5,1,,,,
23,-,Fine Young Cannibals,She Drives Me Crazy,-,23,14,,,,
24,-,Toni Braxton,Breathe Again,-,24,2,,,,
25,-,Iyaz,Replay,-,1,57,,,,
26,-,Janet Jackson,That's the Way Love Goes,-,11,23,,,,
27,up,Christina Aguilera,Beautiful,87,3,20,,,,
28,-,James Blunt,Goodbye My Lover,-,5,14,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,14,2,42,31,2019-10-06,23,2019-11-17
30,-,Michael Bolton,Soul of My Soul,-,14,9,,,,
31,up,Craig David,Walking Away,32,1,55,,,,
32,-,Culture Club,Karma Chameleon,-,18,8,,,,
33,up,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",100,4,19,,,,
34,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,34,4,,,,
35,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,59,,,,
36,down,George Michael,Freedom! '90 (Remastered),34,8,13,,,,
37,down,Leona Lewis,Bleeding Love (Radio Edit),17,8,19,,,,
38,-,Cobhams Asuquo,Starlight,-,1,49,,,,
39,down,Brenda Russell,Piano In the Dark (Reissued),9,3,20,,,,
40,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,9,,,,
41,-,Michael Bolton,When I'm Back On My Feet Again,-,23,5,,,,
42,-,Stevie Wonder,Part-Time Lover,-,42,4,,,,
43,up,Tye Tribbett,He Turned It (Live),44,5,11,,,,
44,up,Mercy Chinwo,Excess Love,80,9,12,,,,
45,-,Michael Bolton,Missing You Now,-,3,10,,,,
46,-,Fine Young Cannibals,Johnny Come Home,-,46,1,,,,
47,down,Lisa Stansfield,All Around the World,38,9,15,,,,
48,-,Destiny's Child,Emotion,-,14,5,,,,
49,-,Michael Jackson,Working Day and Night (Live),-,4,2,,,,
50,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,24,4,,,,
51,-,KC and the Sunshine Band,Give It Up,-,8,16,,,,
52,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,7,,,,
53,-,Michael Jackson,I Can't Help It,-,6,15,,,,
54,-,Michael Jackson,Remember the Time,-,12,7,,,,
55,-,Ricky Martin,She Bangs (English Version),-,30,9,,,,
56,-,Mark Morrison,Return of the Mack,-,20,12,,,,
57,-,Beyoncé,Irreplaceable,-,20,4,,,,
58,-,Smooth Jazz All Stars,There It Is,-,8,6,,,,
59,up,Rihanna,Rude Boy,59,59,7,,,,
60,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,5,,,,
61,-,No Mandate,We Have No Mandate,-,1,55,,,,
62,-,Dionne Warwick,Whisper In the Dark,-,13,7,,,,
63,up,Jordin Sparks & Chris Brown,No Air,81,1,47,,,,
64,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,15,,,,
65,up,ABBA,"Knowing Me, Knowing You",71,4,17,,,,
66,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],57,4,46,,,,
67,-,Shabba Ranks,Mr Loverman,-,15,1,,,,
68,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,4,,,,
69,up,Lisa Stansfield,All Woman,94,2,10,,,,
70,-,Roxette,Stars (G.M. Remastered '03),-,46,4,,,,
71,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,64,7,,,,
72,down,J'odie,Kuchi Kuchi,62,3,38,,,,
73,down,Black Ring,Breaker,31,3,35,,,,
74,-,BeBe & CeCe Winans,I'll Take You There,-,10,10,,,,
75,-,Don Henley,The Heart of the Matter,-,75,1,,,,
76,-,Cher,Believe,-,5,15,,,,
77,-,BlackGirl,90's Girl (Extended Mix),-,77,2,,,,
78,-,Shalamar,The Second Time Around,-,39,4,,,,
79,-,Laura Branigan,Self Control,-,22,5,,,,
80,-,Bruno Mars,Just the Way You Are,-,2,47,,,,
81,-,India.Arie,In My Head,-,8,4,,,,
82,-,Journey,Don't Stop Believin',-,26,1,,,,
83,-,Macy Gray,I Try,-,2,12,,,,
84,down,Anita Baker,Good Enough,37,2,26,,,,
85,up,Little Mix,Sweet Melody,97,8,26,,,,
86,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,2,,,,
87,-,Pete Rock,Da Two (feat. C.L. Smooth),-,19,1,,,,
88,-,Adele,Rolling In the Deep,-,2,31,,,,
89,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,52,5,,,,
90,-,Davido,Assurance,-,1,46,,,,
91,-,Madonna,Justify My Love,-,29,6,,,,
92,-,3LW,Playas Gon' Play,-,41,2,,,,
93,-,Frank Sinatra,I've Got You Under My Skin,-,70,1,,,,
94,-,George Michael,"Fastlove, Pt. 1",-,22,12,,,,
95,down,Dido,White Flag,66,3,34,,,,
96,down,Ariana Grande,Be Alright,67,2,67,,,,
97,-,Lisa Stansfield,Change,-,66,4,,,,
98,-,Tom Jones,It's Not Unusual,-,19,9,,,,
99,-,Sarz,Beat of Life (feat. Wizkid),-,13,4,,,,
100,-,Deniece Williams,Let's Hear It for the Boy,-,34,6,,,,
