Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Will You Be There (Single Version),-,1,26,,,,
2,up,James Arthur & Anne-Marie,Rewrite the Stars,89,2,25,,,,
3,up,Mabel,Don't Call Me Up,11,2,66,95,2019-10-13,95,2019-10-13
4,up,Lauv & Troye Sivan,i'm so tired...,7,1,41,,,,
5,up,Al Sudais & Al Shuraim,Sourat Maryam,21,1,73,,,,
6,up,Spandau Ballet,True,6,1,12,,,,
7,up,Jonas Brothers,Sucker,10,1,73,32,2019-10-06,32,2019-10-06
8,down,Beyoncé,Drunk in Love (feat. Jay Z),4,1,33,,,,
9,up,Anne-Marie,Perfect to Me,23,1,25,,,,
10,-,Aaliyah,Back & Forth,-,10,1,,,,
11,up,Adele,Rolling In the Deep,20,2,61,,,,
12,-,Ariana Grande,Be Alright,-,2,97,,,,
13,-,Ed Sheeran,Shape of You,-,1,123,94,2020-01-05,94,2020-01-05
14,-,Jess Glynne,No One,-,2,18,,,,
15,up,Cobhams Asuquo,Starlight,80,1,81,,,,
16,-,Chaka Demus & Pliers,Murder She Wrote,-,16,8,,,,
17,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,14,,,,
18,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,50,,,,
19,up,Tiwa Savage,Wanted,69,1,58,,,,
20,-,Alessia Cara,Scars to Your Beautiful,-,3,61,,,,
21,up,Janet Jackson,That's the Way Love Goes,54,11,38,,,,
22,-,Justin Timberlake,Cry Me a River,-,3,43,,,,
23,up,P!nk,True Love (feat. Lily Allen),35,1,4,,,,
24,up,Dua Lipa,New Rules,41,3,45,,,,
25,up,Lemar,50/50,73,8,45,,,,
26,-,Mary J. Blige,Mary Jane (All Night Long),-,21,7,,,,
27,down,Brymo,Something Good Is Happening,14,2,59,,,,
28,down,Rihanna,Take a Bow (Main),17,1,66,,,,
29,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],36,2,34,,,,
30,-,Tiwa Savage,49-99,-,1,120,,,,
31,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),5,3,34,,,,
32,down,Amerie,1 Thing,13,2,9,,,,
33,-,India.Arie,Strength Courage & Wisdom,-,12,28,,,,
34,-,Jess Glynne,No One (Acoustic),-,1,17,,,,
35,-,Terry Apala,Shape of You (Cover),-,1,37,,,,
36,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,10,,,,
37,-,Jess Glynne,Don't Be So Hard On Yourself,-,37,1,,,,
38,down,Iyaz,Replay,34,1,91,,,,
39,-,Madonna,Material Girl,-,14,2,,,,
40,-,Cindy Bradley,Could It Be You,-,40,1,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,22,,,,
42,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,10,,,,
43,up,Brymo,Good Morning,53,5,41,,,,
44,-,Mos Def,Ms. Fat Booty,-,9,19,,,,
45,-,Bruno Mars,When I Was Your Man,-,2,76,,,,
46,up,Kygo & Selena Gomez,It Ain't Me,47,3,36,,,,
47,-,The Jacksons,Can You Feel It (Single Version),-,8,18,,,,
48,-,J'odie,Kuchi Kuchi,-,3,50,,,,
49,-,Christina Aguilera,Beautiful,-,3,28,,,,
50,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,9,,,,
51,up,Joeboy,Body & Soul,90,18,7,,,,
52,up,Macy Gray,I Try,57,2,26,,,,
53,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,41,,,,
54,-,African Rhythm Messengers,Suzanna Kpango,-,2,34,,,,
55,-,Alessia Cara,Scars to Your Beautiful (recycle jordan Remix),-,55,1,,,,
56,-,Aṣa,Eyo,-,6,29,,,,
57,-,Ellie Goulding,Army,-,3,25,,,,
58,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,9,,,,
59,-,Blessed Assurance,Blessed Assurance,-,40,3,,,,
60,-,Ariana Grande,7 rings,-,7,35,58,2019-10-06,51,2020-01-05
61,-,Usher,U Got It Bad (Soulpower Remix),-,61,3,,,,
62,-,James Arthur,Naked,-,7,14,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,84,2,67,31,2019-10-06,23,2019-11-17
64,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,25,,,,
65,down,Robbie Williams,Feel,51,8,36,,,,
66,-,Beyoncé,Drunk in Love (feat. Jay Z),-,66,1,,,,
67,-,Usher,U Got It Bad,-,12,42,,,,
68,down,Cobhams Asuquo,We Plenti (feat. Simi),28,2,47,,,,
69,-,Freke Umoh,Altar,-,1,27,,,,
70,down,Dido,Thank You,9,2,54,,,,
71,-,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),-,49,3,,,,
72,up,Jeremy Camp,Same Power,72,15,8,,,,
73,down,Ava Max,Sweet but Psycho,12,3,34,77,2019-10-06,77,2019-10-06
74,down,Alicia Keys,No One,61,2,44,,,,
75,-,Zara Larsson,Don't Worry Bout Me,-,4,26,,,,
76,-,Mike Francis & Amii Stewart,Friends,-,51,3,,,,
77,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,21,,,,
78,down,ABBA,Fernando,71,2,19,,,,
79,-,Kool & The Gang,Misled (Misled/Miss lead),-,79,1,,,,
80,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,37,2,,,,
81,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,8,10,,,,
82,down,Martin Jensen & James Arthur,Nobody,18,2,29,,,,
83,-,Nasboi,Lover Boy,-,22,2,,,,
84,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,21,,,,
85,-,ドーン・ペン,ノー・ノー・ノー,-,3,13,,,,
86,-,Lisa Stansfield,All Around the World,-,9,32,,,,
87,down,Burna Boy,Like to Party,49,5,39,,,,
88,down,Jill Scott,He Loves Me (Lyzel in E Flat),16,16,8,,,,
89,down,Davido,Fall,42,3,78,,,,
90,down,Dido,White Flag,30,3,61,,,,
91,-,Aṣa,The One That Never Comes,-,2,84,,,,
92,-,Savage Garden,I Knew I Loved You,-,57,3,,,,
93,-,Bobby V,Slow Down (Radio),-,27,4,,,,
94,-,Tom Tom Club,Genius of Love,-,94,1,,,,
95,-,Nelly,The Fix (feat. Jeremih),-,1,59,,,,
96,-,Elton John,Sacrifice,-,50,4,,,,
97,-,Bee Gees,Stayin' Alive,-,33,5,,,,
98,-,Korede Bello,Available,-,11,6,,,,
99,-,Deniece Williams,Let's Hear It for the Boy,-,34,12,,,,
100,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,10,,,,
