Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassius Clay & Muhammad Ali,I Am the Greatest,7,1,74,,,,
2,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,63,,,,
3,down,3Youth,Fasting and Prayer,1,1,18,,,,
4,-,Spandau Ballet,True,-,1,56,,,,
5,down,Beyoncé,If I Were a Boy,2,2,79,,,,
6,up,Rihanna,Take a Bow (Main),12,1,86,,,,
7,-,Robbie Williams,Angels,-,2,74,,,,
8,-,ABBA,Dancing Queen,-,8,25,,,,
9,-,CAM'RON,Horse & Carriage,-,9,16,,,,
10,up,James Arthur,Empty Space,45,4,60,,,,
11,up,Craig David,Walking Away,33,1,112,,,,
12,down,Beyoncé,Drunk in Love (feat. Jay Z),3,1,78,,,,
13,-,Az Yet,Last Night,-,13,35,,,,
14,-,Matthew West,Mended,-,10,19,,,,
15,up,Tiwa Savage,Wanted,60,1,81,,,,
16,up,Mariah Carey,#Beautiful (feat. Miguel),92,11,53,,,,
17,-,Fantasia,When I See U,-,5,33,,,,
18,down,Lauv & Troye Sivan,i'm so tired...,9,1,85,,,,
19,down,Mabel,Don't Call Me Up,8,2,107,95,2019-10-13,95,2019-10-13
20,-,Maxwell,Pretty Wings,-,12,14,,,,
21,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,21,1,,,,
22,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",54,3,101,,,,
23,up,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],27,17,8,,,,
24,up,Bobby V,Tell Me,70,7,54,,,,
25,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],37,2,66,,,,
26,-,Joe Richter,I Can't Get Over You,-,26,12,,,,
27,-,Tom Jones,It's Not Unusual,-,19,12,,,,
28,-,CeCe Winans,A Heart Like Yours,-,4,19,,,,
29,down,Sinach,All Things Are Ready,21,19,4,,,,
30,-,Rihanna,Stay (feat. Mikky Ekko),-,6,53,,,,
31,down,J'odie,Kuchi Kuchi,14,3,58,,,,
32,-,CeCe Winans,All In Your Name,-,12,20,,,,
33,-,James Arthur,Naked,-,7,30,,,,
34,-,DJ Bobo,Fantasy,-,31,5,,,,
35,-,Michael Jackson,Heal the World,-,9,21,,,,
36,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,31,6,,,,
37,-,James Blunt,Goodbye My Lover,-,5,34,,,,
38,-,India.Arie,Brown Skin,-,8,39,,,,
39,-,Kygo & Selena Gomez,It Ain't Me,-,3,71,,,,
40,-,Alessia Cara,Scars to Your Beautiful,-,3,79,,,,
41,down,Michael Jackson,You Are Not Alone (Radio Edit),17,17,23,,,,
42,-,Alicia Keys,No One,-,2,67,,,,
43,down,Jess Glynne,Thursday,41,7,27,,,,
44,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),58,20,17,,,,
45,-,Richard Marx,Right Here Waiting,-,37,7,,,,
46,down,Dumomi the Jig,More,16,16,2,,,,
47,-,Smooth Jazz All Stars,There It Is,-,8,23,,,,
48,-,Men At Work,Down Under,-,46,7,,,,
49,-,P!nk,True Love (feat. Lily Allen),-,1,23,,,,
50,-,Justin Timberlake,Rock Your Body,-,6,12,,,,
51,-,The Script,The Man Who Can't Be Moved,-,8,46,,,,
52,-,India.Arie,Strength Courage & Wisdom,-,12,36,,,,
53,-,Des'ree,Life (Single Version),-,28,9,,,,
54,-,Stevie Wonder,As,-,31,17,,,,
55,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),74,3,75,,,,
56,-,Keni Burke,Risin' to the Top,-,18,19,,,,
57,-,Rajaton with Lahti Symphony Orchestra,Dancing Queen,-,57,1,,,,
58,-,Tina Charles,I Love to Love,-,20,10,,,,
59,-,Sting,Shape of My Heart,-,16,11,,,,
60,down,Davido,Assurance,44,1,93,,,,
61,-,Destiny's Child,Emotion,-,14,12,,,,
62,-,Jess Glynne,No One (Acoustic),-,1,43,,,,
63,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,26,4,,,,
64,-,Ciara,Promise,-,54,2,,,,
65,-,Billy Paul,Me and Mrs. Jones,-,33,13,,,,
66,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",77,31,14,,,,
67,down,Céline Dion,A New Day Has Come (Radio Remix),43,13,10,,,,
68,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,16,,,,
69,up,Ariana Grande,"thank u, next",75,8,27,,,,
70,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,13,,,,
71,-,Jagged Edge,Where the Party At,-,34,10,,,,
72,-,Beyoncé,Halo,-,10,4,,,,
73,-,Omarion,Ice Box,-,14,35,,,,
74,-,Hot Chocolate,It Started With a Kiss,-,50,7,,,,
75,-,Aṣa,Eyo,-,6,41,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,88,31,2019-10-06,23,2019-11-17
77,-,Madonna,La Isla Bonita,-,27,8,,,,
78,-,eLDee,Wash Wash,-,32,4,,,,
79,-,Kostas Doxas,Lexi Lexi,-,79,1,,,,
80,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,27,,,,
81,-,Dido,Thank You,-,2,84,,,,
82,-,Expose,Let Me Be the One,-,2,10,,,,
83,-,Blue,Breathe Easy,-,21,9,,,,
84,-,Davina,So Good,-,19,17,,,,
85,-,The Jacksons,Can You Feel It (Single Version),-,8,28,,,,
86,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,17,,,,
87,-,Terri,No Lie (feat. Rema) [Remix],-,75,2,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,13,,,,
89,-,Musical Youth,Whatcha Talking 'Bout,-,26,7,,,,
90,-,Five Star,Let Me Be the One,-,14,33,,,,
91,-,Maria McKee,Show Me Heaven,-,12,23,,,,
92,-,Diana Ross,Missing You,-,92,1,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,8,,,,
94,-,A Taste of Honey,We've Got the Groove,-,35,7,,,,
95,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,95,1,,,,
96,-,Wyclef Jean,911,-,7,23,,,,
97,-,Roberta Flack,Killing Me Softly With His Song,-,97,1,,,,
98,-,Teena Marie,It Must Be Magic,-,43,3,,,,
99,-,Nelly,The Fix (feat. Jeremih),-,1,72,,,,
100,-,Céline Dion,My Heart Will Go On,-,33,8,,,,
