Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,1,1,75,,,,
2,up,James Arthur & Anne-Marie,Rewrite the Stars,24,2,27,,,,
3,up,Martin Jensen & James Arthur,Nobody,6,2,31,,,,
4,up,Jonas Brothers,Sucker,7,1,75,32,2019-10-06,32,2019-10-06
5,up,Mabel,Don't Call Me Up,9,2,68,95,2019-10-13,95,2019-10-13
6,down,Beyoncé,Drunk in Love (feat. Jay Z),3,1,35,,,,
7,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],4,2,36,,,,
8,-,Anne-Marie,Perfect to Me,-,1,26,,,,
9,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",11,5,12,,,,
10,down,Spandau Ballet,True,2,1,14,,,,
11,up,Zara Larsson,Don't Worry Bout Me,83,4,28,,,,
12,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,99,,,,
13,-,Brandy & Monica,The Boy Is Mine,-,10,26,,,,
14,up,Cobhams Asuquo,Starlight,17,1,83,,,,
15,-,Rihanna,Take a Bow (Main),-,1,67,,,,
16,-,Ariana Grande,Be Alright,-,2,98,,,,
17,-,India.Arie,In My Head,-,8,8,,,,
18,down,Lauv & Troye Sivan,i'm so tired...,13,1,43,,,,
19,-,Usher,U Got It Bad,-,12,43,,,,
20,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,3,17,,,,
21,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,42,,,,
22,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,68,31,2019-10-06,23,2019-11-17
23,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),8,3,36,,,,
24,down,Beyoncé,If I Were a Boy,12,2,59,,,,
25,-,Lauryn Hill,Everything Is Everything,-,1,39,,,,
26,-,Smooth Jazz All Stars,For Your Love,-,26,3,,,,
27,-,Toni Braxton,Another Sad Love Song,-,7,15,,,,
28,up,Michael Jackson,Human Nature (Single Version),59,10,8,,,,
29,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,26,,,,
30,up,Davido,Fall,66,3,80,,,,
31,-,Madonna,Like a Virgin,-,31,3,,,,
32,-,John Mayer,Daughters (Live),-,24,7,,,,
33,down,Ava Max,Sweet but Psycho,20,3,36,77,2019-10-06,77,2019-10-06
34,down,Freke Umoh,Altar,32,1,29,,,,
35,-,Michael Jackson,Will You Be There (Single Version),-,1,27,,,,
36,up,Gateway,Something Good (Live),50,16,5,,,,
37,-,Adele,Rolling In the Deep,-,2,62,,,,
38,down,Davido,Assurance,35,1,58,,,,
39,up,Leona Lewis,Bleeding Love (Radio Edit),41,8,40,,,,
40,-,Lisa Stansfield,All Woman,-,2,31,,,,
41,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,22,,,,
42,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,10,,,,
43,-,India.Arie,Brown Skin,-,8,26,,,,
44,up,Tiwa Savage,49-99,89,1,122,,,,
45,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,51,,,,
46,-,Fred Hammond & Radical for Christ,We're Blessed/Shout Unto God (Live),-,46,5,,,,
47,-,Londonbeat,I've Been Thinking About You,-,9,11,,,,
48,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,48,5,,,,
49,down,Tatyana Ali,Boy You Knock Me Out,43,25,5,,,,
50,down,Craig David,Walking Away,45,1,86,,,,
51,up,Kygo & Selena Gomez,It Ain't Me,64,3,38,,,,
52,-,Joe,The Love Scene,-,14,20,,,,
53,down,Michael Jackson,Remember the Time,46,12,15,,,,
54,-,Terry G,Free Madness,-,54,2,,,,
55,up,Dua Lipa,New Rules,73,3,47,,,,
56,down,Romanteek,Clock Is Ticking,27,27,4,,,,
57,-,ABBA,Dancing Queen,-,8,18,,,,
58,-,Mary J. Blige,Be Happy,-,43,12,,,,
59,down,Enrique Iglesias,Rhythm Divine,58,6,30,,,,
60,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,17,,,,
61,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,22,4,,,,
62,-,Sting,Shape of My Heart,-,16,9,,,,
63,down,Zoe,Ocean Days,25,5,7,,,,
64,-,Nasboi,Lover Boy,-,22,3,,,,
65,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,7,,,,
66,down,Jess Glynne,No One (Acoustic),60,1,19,,,,
67,-,Michael Jackson,You Rock My World (Radio Edit),-,17,14,,,,
68,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",10,3,80,,,,
69,-,Lisa Stansfield,All Woman,-,51,7,,,,
70,-,Dionne Warwick,Whisper In the Dark,-,13,12,,,,
71,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,32,,,,
72,-,Madonna,Take a Bow,-,6,59,,,,
73,up,Steve Winwood,Higher Love,100,19,18,,,,
74,-,Iyaz,Replay,-,1,92,,,,
75,down,James Arthur,Naked,71,7,16,,,,
76,down,Inda Arie,Video,18,2,30,,,,
77,down,Joeboy,Body & Soul,49,18,9,,,,
78,down,"Calvin Harris, Sam Smith",Promises,33,2,26,,,,
79,-,Mike + The Mechanics,Over My Shoulder,-,28,7,,,,
80,down,Jess Glynne,No One,23,2,20,,,,
81,-,Tina Charles,I Love to Love,-,20,7,,,,
82,-,Sarz,Beat of Life (feat. Wizkid),-,13,22,,,,
83,-,Irock Classic,Quarantime (feat. Peruzzi & Dremo),-,23,2,,,,
84,-,Tiwa Savage,Wanted,-,1,59,,,,
85,up,10cc,Dreadlock Holiday,87,14,10,,,,
86,-,George Michael,"Fastlove, Pt. 1",-,22,22,,,,
87,-,Musical Youth,Whatcha Talking 'Bout,-,26,6,,,,
88,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,9,,,,
89,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,35,,,,
90,-,Gwen Stefani & Akon,The Sweet Escape,-,21,2,,,,
91,-,ABBA,Fernando,-,2,20,,,,
92,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,13,,,,
93,-,ペンタトニックス,Jolene (feat. Dolly Parton),-,93,1,,,,
94,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,22,,,,
95,-,After 7,One Night,-,37,8,,,,
96,down,Amerie,1 Thing,37,2,11,,,,
97,down,Ariana Grande,7 rings,48,7,37,58,2019-10-06,51,2020-01-05
98,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,22,,,,
99,down,Dr. Alban,It's My Life (Radio Edit),69,5,12,,,,
100,-,Lighthouse Family,Lost In Space,-,53,7,,,,
