Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',60,1,0,,,,
2,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,0,,,,
3,down,Davido & Chris Brown,Blow My Mind,2,1,0,,,,
4,up,Sheye Banks,Vybe & Riddim (Lamba),11,4,0,,,,
5,-,Ava Max,Torn,-,5,0,41,2019-10-06,41,2019-10-06
6,-,Maroon 5,Three Little Birds,-,2,0,,,,
7,up,Bez Idakula,Go Go Go,28,7,0,,,,
8,down,Yemi Alade,Give Dem,4,4,0,,,,
9,up,5 Seconds of Summer,Teeth,31,8,0,,,,
10,up,Miley Cyrus,Slide Away,16,6,0,98,2019-10-06,98,2019-10-06
11,down,Owl City & Carly Rae Jepsen,Good Time,3,3,0,,,,
12,up,Katy Perry,Small Talk,20,11,0,,,,
13,-,Victor AD,Emoji,-,2,0,,,,
14,up,Eskit,Ryan Seacrest,90,1,0,,,,
15,up,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),34,3,0,,,,
16,-,Sam Smith,Money On My Mind,-,16,0,,,,
17,up,P-Square,Roll It,21,17,0,,,,
18,-,Sing2Piano,Sunflower (Originally Performed by Post Malone & Swae Lee (Piano Karaoke Version),-,18,0,,,,
19,-,Tiwa Savage,49-99,-,1,0,,,,
20,down,Becky Hill,Rude Love,8,8,0,,,,
21,-,Ariana Grande,the light is coming (feat. Nicki Minaj),-,7,0,,,,
22,-,Kizz Daniel,No Do,-,22,0,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),6,6,0,13,2019-10-06,13,2019-10-06
24,-,Jumabee,Ajibole,-,24,0,,,,
25,down,Normani,Motivation,7,4,0,79,2019-10-06,77,2019-10-13
26,up,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],35,6,0,,,,
27,up,Sam Smith,Stay With Me,72,7,0,,,,
28,-,Sabrina Carpenter,In My Bed,-,28,0,,,,
29,down,El Sheikh Emam,Ahlan Ramadan,13,1,0,,,,
30,-,Tiwa Savage,Ileke,-,7,0,,,,
31,up,Timi Dakolo,Medicine,36,5,0,,,,
32,down,The Who,1921,10,10,0,,,,
33,down,OBT,Baby (feat. Lady G & Echo),29,15,0,,,,
34,-,Destiny's Child,Brown Eyes,-,22,0,,,,
35,-,"Diamond Platnumz, Lava Lava & Mbosso",Jibebe,-,35,0,,,,
36,-,Justin Bieber,Sorry,-,9,0,,,,
37,down,Jowana Grand,Majo,25,17,0,,,,
38,up,Katy Perry,Never Really Over,82,5,0,79,2019-10-06,79,2019-10-06
39,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,38,0,,,,
40,up,P-Square,Bring It On Instrumental (feat. Dave Scott),59,7,0,,,,
41,up,Mokenstef,He's Mine (Remix) [feat. Grand Puba],61,35,0,,,,
42,-,Lizzo,Good As Hell,-,42,0,33,2019-10-06,24,2019-12-29
43,-,ABBA,"Money, Money, Money",-,10,0,,,,
44,down,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],41,25,0,,,,
45,up,P!nk,Walk Me Home,75,5,0,71,2019-10-20,71,2019-10-20
46,up,Falz & Dice Ailes,Alakori,83,4,0,,,,
47,up,Sabrina Carpenter,I Can't Stop Me (feat. Saweetie),84,47,0,,,,
48,-,Bebe Rexha,Not 20 Anymore,-,6,0,,,,
49,down,Narizonas,Lau bala,22,1,0,,,,
50,up,Davido,If,63,4,0,,,,
51,-,Milow,Sur la lune (Howling At the Moon),-,40,0,,,,
52,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,0,,,,
53,-,Alma Forrer,Conquistadors,-,53,0,,,,
54,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,0,,,,
55,up,Ed Sheeran & Travis Scott,Antisocial,80,26,0,,,,
56,-,Blaq Diamond,Ibhanoyi,-,34,0,,,,
57,down,Charlie Puth,I Warned Myself,45,45,0,,,,
58,-,RAYE & Jess Glynne,Love Me Again,-,11,0,,,,
59,-,Kat Deluna,Whine Up (feat. Elephant Man),-,17,0,,,,
60,up,Alicia Keys,If I Ain't Got You (feat. Usher),91,11,0,,,,
61,down,Bruno Mars,The Lazy Song,32,12,0,,,,
62,up,Monica,Don't Take It Personal (Just One of Dem Days),95,8,0,,,,
63,down,Blaque,Bring It All To Me (feat. *NSYNC),33,33,0,,,,
64,down,Alicia Keys,No One,55,2,0,,,,
65,-,Sean Tizzle,Perfect Gentleman,-,39,0,,,,
66,down,Wande Coal,The Kick (feat. Don Jazzy),58,18,0,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,42,0,,,,
68,-,K. J. Yesudas,Visa Visa Visa,-,6,0,,,,
69,down,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],12,1,0,,,,
70,-,Davido,Assurance,-,1,0,,,,
71,-,Justin Bieber,Company,-,37,0,,,,
72,-,Alessia Cara,I'm Yours,-,72,0,,,,
73,-,Rihanna,Pon de Replay,-,15,0,,,,
74,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,33,0,,,,
75,-,Shawn Mendes,If I Can't Have You,-,5,0,63,2019-10-06,63,2019-10-06
76,-,Niniola,Boda Sodiq,-,25,0,,,,
77,-,Aldre,Ocean Views,-,29,0,,,,
78,down,All-4-One,I Can Love You Like That (Live),47,9,0,,,,
79,down,All-4-One,Here If You're Ready,49,31,0,,,,
80,-,Avril Lavigne,I'm with You,-,31,0,,,,
81,-,MISH,Akwa Ibom Ayaya,-,24,0,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,9,0,,,,
83,up,Maxwell,Pretty Wings,98,12,0,,,,
84,down,Toni Braxton,Un-Break My Heart,56,49,0,,,,
85,-,Yung L,Sos,-,34,0,,,,
86,-,Mariah Carey,We Belong Together,-,56,0,,,,
87,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,45,0,,,,
88,-,Kwamz & Flava,Takeover,-,88,0,,,,
89,-,Bruno Mars,24K Magic,-,25,0,,,,
90,-,Minz,Talk,-,61,0,,,,
91,-,Runtown,Mad over You,-,17,0,,,,
92,-,Hollyn,All My Love,-,43,0,,,,
93,down,Craig David,Walking Away,23,1,0,,,,
94,-,Bebe Rexha,(Not) The One,-,94,0,,,,
95,-,DJ Spinall,Calm Down (feat. Mr Eazi),-,44,0,,,,
96,-,Shekhinah,Different (feat. Mariechan),-,41,0,,,,
97,down,Lizzo,Truth Hurts,68,11,0,15,2019-10-06,15,2019-10-06
98,-,Dotman,Escobar (feat. Davido),-,98,0,,,,
99,-,Harmonize,Kwa Ngwaru (feat. Diamond Platnumz),-,23,0,,,,
100,-,ニック・ジョナス,Jealous,-,100,0,,,,
