Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,2,1,69,,,,
2,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,94,,,,
3,up,3Youth,Fasting and Prayer,3,1,13,,,,
4,up,Beyoncé,Drunk in Love (feat. Jay Z),19,1,28,,,,
5,-,Adele,Rolling In the Deep,-,2,57,,,,
6,up,Cobhams Asuquo,Starlight,58,1,77,,,,
7,-,Ryan Cabrera,True,-,2,16,,,,
8,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,29,,,,
9,-,Nelly,The Fix (feat. Jeremih),-,1,56,,,,
10,up,Robbie Williams,Angels,39,2,58,,,,
11,up,Craig David,Rise & Fall (feat. Sting),56,2,70,,,,
12,up,Iyaz,Replay,62,1,88,,,,
13,up,Jonas Brothers,Sucker,20,1,68,32,2019-10-06,32,2019-10-06
14,up,Martin Jensen & James Arthur,Nobody,65,2,24,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,92,2,52,,,,
16,-,James Blunt,Goodbye My Lover,-,5,27,,,,
17,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),8,3,29,,,,
18,up,Joeboy,Body & Soul,27,18,2,,,,
19,-,Robbie Williams,Feel,-,8,33,,,,
20,up,Tiwa Savage,Wanted,41,1,54,,,,
21,-,James Arthur,Empty Space,-,4,21,,,,
22,-,George Michael,"Fastlove, Pt. 1",-,22,20,,,,
23,down,Freke Umoh,Altar,12,1,26,,,,
24,-,Mercy Chinwo,Excess Love,-,9,23,,,,
25,-,Beyoncé,If I Were a Boy,-,2,56,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),15,6,43,,,,
27,down,Elijah Oyelade,Be Revealed,4,4,50,,,,
28,-,Brymo,Something Good Is Happening,-,2,55,,,,
29,-,Gayle,abcdefu,-,2,18,,,,
30,-,Fine Young Cannibals,She Drives Me Crazy,-,23,23,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,26,8,,,,
32,-,George Benson,Nothing's Gonna Change My Love for You,-,20,17,,,,
33,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,13,11,,,,
34,-,Jess Glynne,No One,-,2,16,,,,
35,-,Dido,Thank You,-,2,49,,,,
36,down,Anne-Marie,Perfect to Me,30,1,22,,,,
37,-,Spandau Ballet,True,-,1,7,,,,
38,-,Survivor,Eye of the Tiger,-,10,6,,,,
39,-,Brownstone,If You Love Me (Radio Edit),-,27,4,,,,
40,up,Aṣa,The One That Never Comes,96,2,81,,,,
41,-,Prince,Sign O' the Times (Single Version),-,17,11,,,,
42,-,Byron Cage,Faithful to Believe,-,4,9,,,,
43,up,Leona Lewis,Bleeding Love (Radio Edit),89,8,37,,,,
44,-,Natasha Bedingfield,Unwritten,-,44,7,,,,
45,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,11,,,,
46,up,Lisa Stansfield,All Around the World,50,9,31,,,,
47,-,Kygo & Selena Gomez,It Ain't Me,-,3,31,,,,
48,up,Cobhams Asuquo,We Plenti (feat. Simi),64,2,44,,,,
49,-,Don Moen,Hallelujah to the Lamb,-,21,5,,,,
50,up,After 7,In the Heat of the Moment,84,11,24,,,,
51,-,Leona Lewis,Bleeding Love (Jason Nevins Original Radio Mix),-,51,3,,,,
52,down,George Michael,Father Figure (2010 Remastered Version),29,1,78,,,,
53,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",79,5,6,,,,
54,-,Pebbles,Stay With Me,-,2,12,,,,
55,-,Leona Lewis,Bleeding Love,-,4,41,,,,
56,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,11,,,,
57,-,Céline Dion,Dreamin' of You,-,47,4,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,2,23,,,,
59,-,Laura Branigan,Self Control,-,22,11,,,,
60,-,Nelly Furtado,I'm Like a Bird,-,9,12,,,,
61,-,Michael Jackson,Liberian Girl,-,4,17,,,,
62,down,UB40,Many Rivers to Cross (Remastered),23,17,12,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,4,,,,
64,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,28,,,,
65,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,26,,,,
66,-,India.Arie,Brown Skin,-,8,25,,,,
67,up,Brymo,Good Morning,69,5,38,,,,
68,-,Nas,I Can,-,19,13,,,,
69,up,Bruno Mars,When I Was Your Man,76,2,72,,,,
70,up,Dua Lipa,New Rules,78,3,40,,,,
71,down,Zoe,Ocean Days,5,5,4,,,,
72,-,Michael Jackson,One More Chance,-,1,65,,,,
73,-,Bracket,Yori Yori,-,16,23,,,,
74,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,8,,,,
75,down,Dionne Warwick,That's What Friends Are For,60,1,20,,,,
76,-,Dido,White Flag,-,3,58,,,,
77,-,CeCe Winans,All In Your Name,-,12,17,,,,
78,-,Rihanna & Cory Gunz,If It's Lovin' That You Want,-,25,3,,,,
79,down,Michael Bolton,When I'm Back On My Feet Again,34,23,11,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,67,2,,,,
81,-,Lauryn Hill,Intro,-,24,8,,,,
82,down,Mabel,Don't Call Me Up,7,2,62,95,2019-10-13,95,2019-10-13
83,-,Toni Braxton,How Many Ways,-,28,4,,,,
84,-,Madonna,Take a Bow,-,6,58,,,,
85,down,Lauv & Troye Sivan,i'm so tired...,21,1,36,,,,
86,-,Norman Connors,You Are My Starship (feat. Michael Henderson) [Remastered],-,57,2,,,,
87,-,Ava Max,Sweet but Psycho,-,3,30,77,2019-10-06,77,2019-10-06
88,-,Ariana Grande,Be Alright,-,2,95,,,,
89,-,Freddie Jackson,Have You Ever Loved Somebody,-,56,5,,,,
90,-,Céline Dion,At Seventeen,-,30,7,,,,
91,down,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),42,11,7,,,,
92,down,Jess Glynne,No One (Acoustic),52,1,13,,,,
93,-,Michael Bolton,Soul of My Soul,-,14,18,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,Fly Me to the Moon,-,66,4,,,,
95,-,Moritz Jahn & Frische Luft,A Lion's Heart,-,33,16,,,,
96,-,Johannes Oerding,"Heart of the Hurricane (aus ""Sing meinen Song, Vol. 6"")",-,96,1,,,,
97,-,James Blunt,You're Beautiful,-,5,14,,,,
98,-,Fugees,Killing Me Softly With His Song,-,5,14,,,,
99,-,Shola Ama,You Might Need Somebody,-,12,24,,,,
100,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,78,2,,,,
