Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,We Have No Mandate,9,1,48,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,2,1,48,,,,
3,-,Gregory Abbott,Shake You Down (Single Version),-,3,8,,,,
4,down,Eskit,Ryan Seacrest,3,1,55,,,,
5,up,Ed Sheeran,Shape of You,88,1,61,94,2020-01-05,94,2020-01-05
6,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,11,,,,
7,-,King Majik & Bawse,Games,-,7,1,,,,
8,up,Ed Sheeran,Perfect,55,8,35,73,2019-10-06,58,2019-10-20
9,up,Black Ring,Breaker,20,3,17,,,,
10,-,Beyoncé,If I Were a Boy,-,2,17,,,,
11,-,Tiwa Savage,Kele Kele,-,11,9,,,,
12,down,Sara Oppo,Semplicemente,5,5,11,,,,
13,-,Dido,Thank You,-,2,18,,,,
14,-,Five Star,Let Me Be the One,-,14,10,,,,
15,-,Rihanna,Take a Bow (Main),-,1,25,,,,
16,down,Lee Durley,Fortieth Anniversary(40th Anniversary),1,1,8,,,,
17,-,Madonna,Frozen,-,17,4,,,,
18,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,16,,,,
19,-,Davido,Fall,-,3,33,,,,
20,-,Jonas Brothers,Sucker,-,1,30,32,2019-10-06,32,2019-10-06
21,-,T-Classic,Nobody Fine Pass You,-,4,12,,,,
22,down,Ruben Studdard,Sorry 2004,21,1,22,,,,
23,-,Wizkid,Don't Dull,-,6,24,,,,
24,-,Michael Jackson,Earth Song (Radio Edit),-,14,7,,,,
25,-,Cher,Believe,-,5,8,,,,
26,-,Michael Jackson,Billie Jean (Single Version),-,26,4,,,,
27,-,Dr. Alban,It's My Life (Radio Edit),-,5,4,,,,
28,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,3,,,,
29,-,Davina,So Good,-,19,5,,,,
30,up,Nelly,The Fix (feat. Jeremih),92,1,8,,,,
31,-,Lighthouse Family,High (Full Length Version),-,5,8,,,,
32,-,Davido,If,-,4,38,,,,
33,down,Davido & Chris Brown,Blow My Mind,4,1,40,,,,
34,up,Alessia Cara,Scars to Your Beautiful,91,3,27,,,,
35,-,The Sorentinos,Guinness,-,3,22,,,,
36,-,Infinity,Olori Oko,-,36,1,,,,
37,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,4,,,,
38,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,5,,,,
39,-,Davido,Assurance,-,1,33,,,,
40,up,Ariana Grande,Be Alright,41,2,43,,,,
41,-,Maxwell,Pretty Wings,-,12,1,,,,
42,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",31,3,29,,,,
43,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,50,,,,
44,-,Craig David,Fill Me In,-,23,2,,,,
45,-,Stevie Wonder,Pastime Paradise,-,3,3,,,,
46,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,37,,,,
47,-,Inda Arie,Video,-,2,11,,,,
48,-,Ariana Grande,"thank u, next (live)",-,5,16,,,,
49,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,20,4,,,,
50,up,Michael Jackson,One More Chance,87,1,20,,,,
51,-,Laura Branigan,Self Control,-,22,2,,,,
52,up,Mayorkun,Up to Something,84,8,12,,,,
53,down,Tiwa Savage,49-99,19,1,62,,,,
54,down,Bruno Mars,Just the Way You Are,26,2,29,,,,
55,-,Mark Morrison,Return of the Mack,-,20,8,,,,
56,-,After 7,In the Heat of the Moment,-,11,8,,,,
57,up,Alpha P,Paloma,67,19,13,,,,
58,-,KC and the Sunshine Band,Give It Up,-,8,9,,,,
59,-,Rachael,It All Belongs to You,-,7,4,,,,
60,-,George Benson,You Are the Love of My Life,-,2,7,,,,
61,down,Ariana Grande,7 rings,57,7,14,58,2019-10-06,51,2020-01-05
62,-,Kayswitch,Obimo (feat. Dbanj),-,40,2,,,,
63,down,Michael Jackson,I Can't Help It,40,6,10,,,,
64,-,Mary J. Blige,Not Gon' Cry,-,34,1,,,,
65,-,Mthunzi & Sun-El Musician,Insimbi,-,11,3,,,,
66,-,Burna Boy,Run My Race,-,35,7,,,,
67,-,Selena Gomez,Back to You,-,67,2,,,,
68,down,Little Mix,Sweet Melody,25,8,16,,,,
69,down,Bruno Mars,When I Was Your Man,56,2,23,,,,
70,down,Craig David,Rise & Fall (feat. Sting),51,2,33,,,,
71,-,LMFAO,Take It to the Hole (feat. Busta Rhymes),-,53,4,,,,
72,down,Madonna,Take a Bow,34,6,12,,,,
73,-,Yemi Alade,Give Dem,-,4,17,,,,
74,-,The Script,Breakeven,-,18,5,,,,
75,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,21,,,,
76,down,Seyi Shay,Jangilova (feat. Seyi Shay),44,24,3,,,,
77,-,Jon B.,Don't Talk (Radio Version),-,37,1,,,,
78,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,12,,,,
79,down,Rayvanny,Amaboko (feat. Diamond Platnumz),33,8,16,,,,
80,-,Shekhinah,Suited,-,66,5,,,,
81,-,Aaliyah,Down With the Clique,-,5,4,,,,
82,-,Gabrielle,Sunshine,-,43,3,,,,
83,-,Y2K & The Mega Party Set,"Back To The Disco Mix: Bad Girls, Funky Town, Ring My Bell, Get Down On It, Boogie Wonderland, YMCA, Dance Yourself Dizzy, Shake Your Groove Thing, You Make Me Feel (Mighty Real), Get Up & Boogie, I Was Made For Dancing, Blame It On The Boogie, Le Freak",-,7,6,,,,
84,-,Leona Lewis,Bleeding Love,-,4,22,,,,
85,-,The Corrs,Runaway,-,30,2,,,,
86,-,ドーン・ペン,ノー・ノー・ノー,-,3,3,,,,
87,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,4,,,,
88,down,Shawn Mendes,Treat You Better (Ashworth Remix),30,24,15,,,,
89,-,Peruzzi,Majesty,-,12,12,,,,
90,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,62,4,,,,
91,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,7,,,,
92,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,6,,,,
93,-,Davido,1 Milli,-,2,24,,,,
94,down,Cobhams Asuquo,Starlight,77,1,36,,,,
95,-,Bruno Mars,Versace On The Floor,-,45,1,,,,
96,-,Texas,Inner Smile,-,96,1,,,,
97,-,Pebbles,Are You Ready?,-,97,1,,,,
98,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,38,2,,,,
99,down,Asa,ファイアー・オン・ザ・マウンテン,93,2,15,,,,
100,-,Adele,Rolling In the Deep,-,2,19,,,,
