Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Sheikh Emam,Ahlan Ramadan,3,1,0,,,,
2,down,Narizonas,Lau bala,1,1,0,,,,
3,up,Ritesh Yadav,Mor Daura Mein Daura,5,2,0,,,,
4,up,Davido & Chris Brown,Blow My Mind,6,1,0,,,,
5,up,Katy Perry,Never Really Over,7,5,0,79,2019-10-06,79,2019-10-06
6,-,Miley Cyrus,Slide Away,-,6,0,98,2019-10-06,98,2019-10-06
7,up,Ariana Grande,the light is coming (feat. Nicki Minaj),29,7,0,,,,
8,up,Al Sudais & Al Shuraim,Sourat Maryam,61,1,0,,,,
9,-,Becky Hill,Rude Love,-,8,0,,,,
10,down,Ariana Grande & Social House,Boyfriend,9,3,0,88,2019-10-06,88,2019-10-06
11,up,Katy Perry,Small Talk,34,11,0,,,,
12,up,Bruno Mars,The Lazy Song,23,12,0,,,,
13,-,Normani,Motivation,-,4,0,79,2019-10-06,77,2019-10-13
14,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,68,1,0,,,,
15,up,Sabrina Carpenter,Sue Me,35,15,0,,,,
16,-,Maroon 5,Cold (feat. Future),-,16,0,,,,
17,up,Tunde Tdot,Sweet Loving,27,17,0,,,,
18,-,Skales,Shake Body,-,14,0,,,,
19,-,Id & Ope Bello,Fill Me Up,-,19,0,,,,
20,up,The Who,1921,37,10,0,,,,
21,up,Falz & Dice Ailes,Alakori,38,4,0,,,,
22,-,Charass,Eziokwu,-,22,0,,,,
23,-,Judith Kanayo,More Than Gold,-,18,0,,,,
24,-,Sam Smith,How Do You Sleep?,-,5,0,8,2019-10-06,6,2019-10-13
25,up,Idyl,Iyoro,76,19,0,,,,
26,down,Wande Coal,The Kick (feat. Don Jazzy),18,18,0,,,,
27,-,P!nk,Walk Me Home,-,5,0,71,2019-10-20,71,2019-10-20
28,up,Ed Sheeran & Justin Bieber,I Don't Care,92,2,0,31,2019-10-06,23,2019-11-17
29,up,Bez Idakula,Go Go Go,40,7,0,,,,
30,up,Eskit,Ryan Seacrest,78,1,0,,,,
31,up,Shawn Mendes,If I Can't Have You,44,5,0,63,2019-10-06,63,2019-10-06
32,down,Ed Sheeran & Travis Scott,Antisocial,26,26,0,,,,
33,down,Marshmello & Kane Brown,One Thing Right,14,14,0,90,2019-10-06,16,2019-11-03
34,-,Rita Ora,Anywhere,-,13,0,,,,
35,-,Dr SID,Lady Don Dada,-,35,0,,,,
36,up,Sam Smith,Stay With Me,71,7,0,,,,
37,-,Justin Bieber,Company,-,37,0,,,,
38,-,Majid Jordan,Her,-,38,0,,,,
39,-,Davido,If,-,4,0,,,,
40,down,Ava Max,Sweet but Psycho,19,3,0,77,2019-10-06,77,2019-10-06
41,down,Jowana Grand,Majo,17,17,0,,,,
42,-,Yemi Alade,Give Dem,-,4,0,,,,
43,up,All-4-One,I Can Love You Like That (Live),97,9,0,,,,
44,up,Johnta Austin & Jadakiss,Turn It Up (feat. Jadakiss),62,24,0,,,,
45,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,45,0,,,,
46,-,Dua Lipa,New Rules,-,3,0,,,,
47,down,Lizzo,Truth Hurts,11,11,0,15,2019-10-06,15,2019-10-06
48,-,K. J. Yesudas,Visa Visa Visa,-,6,0,,,,
49,-,Tim Godfrey,Bless the Lord,-,49,0,,,,
50,down,Demi Lovato,Sober,20,11,0,,,,
51,down,Justin Bieber,Sorry,22,9,0,,,,
52,down,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],36,25,0,,,,
53,up,Alma Forrer,Conquistadors,54,53,0,,,,
54,down,Jagged Edge,Walked Outta Heaven (Radio Edit),15,5,0,,,,
55,up,Mokenstef,He's Mine (Remix) [feat. Grand Puba],64,35,0,,,,
56,-,Sia,Unstoppable,-,56,0,81,2019-11-10,81,2019-11-10
57,-,Israel Strong,Bigger Than Yesterday,-,57,0,,,,
58,-,Praise2life,Alagbada Ina,-,43,0,,,,
59,-,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],-,1,0,,,,
60,down,Demi Lovato,Warrior,21,21,0,,,,
61,up,Gwen Stefani,Rich Girl (feat. Eve),88,58,0,,,,
62,-,Brian Courtney Wilson,A Great Work,-,42,0,,,,
63,down,Bobby V,Slow Down (Radio),43,27,0,,,,
64,down,Travis Mpesi,Airtel,16,1,0,,,,
65,up,Gwen Stefani & Akon,The Sweet Escape,74,21,0,,,,
66,down,Mercy Chinwo,Excess Love,13,9,0,,,,
67,down,Victor AD,Emoji,31,2,0,,,,
68,-,Ava Max,Torn,-,5,0,41,2019-10-06,41,2019-10-06
69,-,All-4-One,Here If You're Ready,-,31,0,,,,
70,-,Des'ree,You Gotta Be,-,10,0,,,,
71,-,Avril Lavigne,I'm with You,-,31,0,,,,
72,-,Wizkid,No Lele,-,50,0,,,,
73,down,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],66,6,0,,,,
74,-,Soft,Tattoo (feat. Davido),-,9,0,,,,
75,-,Frank Edwards,Super Star (feat. Rico Slim),-,56,0,,,,
76,down,Rihanna,Diamonds,24,24,0,,,,
77,-,Toks Nnamani,Joy,-,77,0,,,,
78,-,Rihanna,Only Girl (In the World),-,26,0,,,,
79,-,Alessia Cara,I'm Yours,-,72,0,,,,
80,-,Fifth Harmony & Ty Dolla $ign,Work From Home (Mixed),-,73,0,,,,
81,-,Joyner Lucas,Broke and Stupid,-,81,0,,,,
82,-,Blaq Diamond,Ibhanoyi,-,34,0,,,,
83,down,All-4-One,I Can Love You Like That,56,56,0,,,,
84,up,Deborah Cox,The Morning After,96,25,0,,,,
85,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,0,,,,
86,down,Avril Lavigne,Too Much to Ask,58,11,0,,,,
87,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,38,0,,,,
88,down,Monica,The First Night,63,63,0,,,,
89,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,77,0,,,,
90,-,Brymo,Alajọ Ṣomolu,-,4,0,,,,
91,-,Elijah Oyelade,Be Revealed,-,4,0,,,,
92,-,Brooke Candy,Living Out Loud (feat. Sia),-,57,0,,,,
93,-,Adekunle Gold,Call on Me,-,1,0,,,,
94,-,Harrysong,Ofeshe,-,64,0,,,,
95,-,Flash,Balanciego,-,6,0,,,,
96,down,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),72,13,0,,,,
97,down,Neon Glittery,Ice Mtn Mtn Mtn,53,6,0,,,,
98,-,Harrysong,Chacha,-,75,0,,,,
99,down,Kizz Daniel,No Do,42,22,0,,,,
100,-,Gwen Stefani featuring Akon,The Sweet Escape (feat. Akon) [Konvict Remix],-,100,0,,,,
