Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,26,1,68,94,2020-01-05,94,2020-01-05
2,up,Eskit,Ryan Seacrest,3,1,62,,,,
3,up,Tiwa Savage,49-99,9,1,69,,,,
4,up,Davido,If,49,4,42,,,,
5,-,Mr Eazi,Pour Me Water,-,5,8,,,,
6,-,Céline Dion,Miles to Go (Before I Sleep),-,2,9,,,,
7,up,Ruben Studdard,Sorry 2004,62,1,29,,,,
8,up,Elijah Oyelade,Be Revealed,63,4,14,,,,
9,up,Alessia Cara,Scars to Your Beautiful,12,3,31,,,,
10,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,27,,,,
11,-,Brymo,Something Good Is Happening,-,2,27,,,,
12,-,TMP,Kizo (feat. Bella Shmurda),-,12,1,,,,
13,-,George Benson,You Are the Love of My Life,-,2,9,,,,
14,down,Iyaz,Replay,2,1,41,,,,
15,down,Ric Hassani,Only You,10,1,32,,,,
16,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),11,1,20,,,,
17,-,Terry Apala,Shape of You (Cover),-,1,21,,,,
18,-,Davido,D & G (feat. Summer Walker),-,9,37,,,,
19,down,Aṣa,The One That Never Comes,13,2,25,,,,
20,up,Blaq Diamond,SummerYoMuthi,81,5,15,,,,
21,up,Céline Dion,That's the Way It Is,22,8,2,,,,
22,up,Black Ring,Breaker,75,3,24,,,,
23,-,George Michael,Father Figure (2010 Remastered Version),-,1,18,,,,
24,up,Bruno Mars,When I Was Your Man,85,2,29,,,,
25,up,Madonna,Take a Bow,69,6,17,,,,
26,-,Måneskin,Beggin,-,8,1,,,,
27,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,7,,,,
28,-,Lisa Stansfield,All Woman,-,2,4,,,,
29,-,Burna Boy,Like to Party,-,5,16,,,,
30,-,Ed Sheeran,Perfect,-,8,38,73,2019-10-06,58,2019-10-20
31,up,James Blunt,High,37,10,10,,,,
32,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,1,,,,
33,up,Little Mix,Sweet Melody,53,8,20,,,,
34,-,Beyoncé,If I Were a Boy / You Oughta Know (Live),-,34,1,,,,
35,up,Dido,White Flag,79,3,24,,,,
36,-,Rihanna,Take a Bow (Main),-,1,28,,,,
37,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,18,2,,,,
38,-,Teni,INJURE ME,-,16,1,,,,
39,-,Bobby V,Tell Me,-,7,15,,,,
40,-,Omarion,Ice Box,-,14,11,,,,
41,-,Tiwa Savage,Wanted,-,1,29,,,,
42,-,Niniola,Boda Sodiq,-,25,8,,,,
43,-,Beyoncé,If I Were a Boy,-,2,19,,,,
44,-,George Benson,Let's Do It Again,-,10,6,,,,
45,-,Stefano Fucili,News Bed,-,26,10,,,,
46,-,The Sorentinos,Guinness,-,3,26,,,,
47,down,Mos Def,Brooklyn,42,16,17,,,,
48,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,19,,,,
49,-,Davina,So Good,-,19,6,,,,
50,up,Wyclef Jean,911,52,7,6,,,,
51,down,T-Classic,Nobody Fine Pass You,4,4,15,,,,
52,-,P-Square,No One Like U,-,5,3,,,,
53,down,Davido & Chris Brown,Blow My Mind,7,1,44,,,,
54,-,Shola Ama,You Might Need Somebody,-,12,4,,,,
55,up,Craig David,Walking Away,80,1,42,,,,
56,down,Ariana Grande,Be Alright,40,2,49,,,,
57,-,Blaq Diamond,Love Letter,-,11,9,,,,
58,-,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",-,14,9,,,,
59,-,Craig David,Rise & Fall (feat. Sting),-,2,35,,,,
60,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,8,4,,,,
61,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,4,,,,
62,up,Phil Collins,One More Night,94,14,7,,,,
63,-,Joe Richter,I Can't Get Over You,-,26,11,,,,
64,-,Bee Gees,Love You Inside Out,-,47,3,,,,
65,down,Davido,1 Milli,16,2,28,,,,
66,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,51,,,,
67,-,ABBA,Fernando,-,2,8,,,,
68,-,George Michael,"Fastlove, Pt. 1",-,22,7,,,,
69,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,3,,,,
70,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,11,,,,
71,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,7,,,,
72,down,Brymo,Good Morning,5,5,22,,,,
73,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,18,,,,
74,-,Mario,Let Me Love You,-,74,1,,,,
75,-,Mabel,Don't Call Me Up,-,2,42,95,2019-10-13,95,2019-10-13
76,-,Peruzzi,Majesty,-,12,17,,,,
77,-,Ariana Grande,"thank u, next (live)",-,5,19,,,,
78,-,Lemar,50/50,-,8,16,,,,
79,up,Céline Dion,Think Twice,90,54,2,,,,
80,-,Ralph Hayes,Press Towards the Mark,-,41,1,,,,
81,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,57,2,,,,
82,-,Alf Pröysen,Visa Om Trygve Lie,-,82,1,,,,
83,-,The Script,The Man Who Can't Be Moved,-,8,16,,,,
84,-,Enrique Iglesias,Be With You,-,9,9,,,,
85,-,Joe,The Love Scene,-,14,8,,,,
86,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,6,,,,
87,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,25,5,,,,
88,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,88,1,,,,
89,down,Michael Jackson,Earth Song (Radio Edit),34,14,10,,,,
90,-,Lauryn Hill,Everything Is Everything,-,1,20,,,,
91,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,10,,,,
92,-,Aṣa,Eyo,-,6,13,,,,
93,down,Michael Jackson,One More Chance,83,1,26,,,,
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,10,,,,
95,-,James Blunt,High,-,95,1,,,,
96,-,Seal,Fly Like an Eagle,-,47,2,,,,
97,-,Justin Bieber,What Do You Mean?,-,9,12,,,,
98,-,Madonna,Frozen,-,48,1,,,,
99,-,Destiny's Child,Emotion,-,14,2,,,,
100,-,K. J. Yesudas,Visa Visa Visa,-,6,1,,,,
