Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adekunle Gold,Call on Me,-,1,6,,,,
2,up,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),3,1,13,,,,
3,up,Sean Tizzle,Wasted,6,1,15,,,,
4,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,15,,,,
5,up,Mabel,Don't Call Me Up,11,2,24,95,2019-10-13,95,2019-10-13
6,up,Harry Styles,Watermelon Sugar,12,2,16,85,2019-11-17,2,2020-08-23
7,-,Ed Sheeran,Shape of You,-,1,28,94,2020-01-05,94,2020-01-05
8,down,Iradio,Ginger Christmas,7,2,4,,,,
9,up,Dua Lipa,Hallucinate,16,7,2,85,2020-04-05,85,2020-04-05
10,down,No Mandate,We Have No Mandate,4,1,11,,,,
11,up,Tiwa Savage,49-99,32,1,29,,,,
12,up,Davido,If,52,4,14,,,,
13,-,African Rhythm Messengers,Suzanna Kpango,-,2,9,,,,
14,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,15,,,,
15,up,Shawn Mendes,If I Can't Have You,36,5,15,63,2019-10-06,63,2019-10-06
16,-,Wizkid,Don't Dull,-,6,9,,,,
17,-,Travis Mpesi,Airtel,-,1,20,,,,
18,-,Amy Grant,Better Than a Hallelujah,-,8,4,,,,
19,down,Terry Apala,Shape of You (Cover),2,1,8,,,,
20,down,Ric Hassani,Only You,5,1,10,,,,
21,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,19,,,,
22,-,Davido,Get to You,-,7,5,,,,
23,-,Ellie Goulding,Army,-,3,6,,,,
24,-,Luther Vandross,Never Too Much,-,6,3,,,,
25,-,Jennifer Lopez,Ain't Your Mama,-,1,4,,,,
26,-,Justin Timberlake,Cry Me a River,-,3,6,,,,
27,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),62,3,29,,,,
28,-,Shaydee,Make Sense (feat. Wizkid),-,11,2,,,,
29,-,Jonas Brothers,Sucker,-,1,10,32,2019-10-06,32,2019-10-06
30,-,Davido,Assurance,-,1,13,,,,
31,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,14,,,,
32,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,24,2,,,,
33,-,P!nk,What About Us (Tiësto's AFTR:HRS Remix),-,33,1,,,,
34,-,Little Mix,Shout Out to My Ex,-,21,11,,,,
35,up,Ed Sheeran,Perfect,53,8,17,73,2019-10-06,58,2019-10-20
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,12,7,,,,
37,down,Ariana Grande,Be Alright,10,2,13,,,,
38,-,Bruno Mars,That’s What I Like,-,10,13,,,,
39,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,2,,,,
40,-,Craig David,Rise & Fall (feat. Sting),-,2,9,,,,
41,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,3,,,,
42,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],68,4,13,,,,
43,-,Nelly Furtado,I'm Like a Bird (Nelly vs. Asha Remix),-,28,6,,,,
44,-,Craig David,Walking Away,-,1,14,,,,
45,-,Sam Smith,Too Good at Goodbyes,-,45,3,,,,
46,-,Alessia Cara,Scars to Your Beautiful,-,3,6,,,,
47,-,Sia,Cheap Thrills (feat. Sean Paul),-,23,4,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,4,,,,
49,-,Dua Lipa,New Rules,-,3,24,,,,
50,down,T-Classic,Fall in Love (feat. Mayorkun),35,35,2,,,,
51,-,Julia Michaels,Issues,-,18,7,,,,
52,-,Keni Burke,Risin' to the Top,-,18,1,,,,
53,-,Mary J. Blige,Be Happy,-,43,4,,,,
54,-,Smooth Jazz All Stars,There It Is,-,8,2,,,,
55,-,Bruno Mars,24K Magic,-,25,12,,,,
56,down,Lisa Stansfield,All Around the World,45,9,3,,,,
57,down,Tiwa Savage,Wanted,34,1,8,,,,
58,-,Martin Jensen & James Arthur,Nobody,-,2,4,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,5,,,,
60,up,Sabrina Carpenter,In My Bed,81,28,8,,,,
61,-,Yemi Alade,Give Dem,-,4,11,,,,
62,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,62,1,,,,
63,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,1,,,,
64,-,アフター7,Heat Of The Moment (Remix),-,31,1,,,,
65,-,Culture Club,Karma Chameleon,-,18,3,,,,
66,-,Bruno Mars,Grenade,-,10,3,,,,
67,-,Alicia Keys,No One,-,2,5,,,,
68,up,Leona Lewis,Bleeding Love,76,4,7,,,,
69,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,1,,,,
70,-,Sia,Cheap Thrills,-,15,10,,,,
71,-,Kygo & Selena Gomez,It Ain't Me,-,3,7,,,,
72,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,91,1,25,,,,
73,-,All-4-One,Here If You're Ready,-,31,6,,,,
74,-,ABBA,Fernando,-,2,2,,,,
75,-,James Arthur,Empty Space,-,4,2,,,,
76,-,Taio Cruz,Dynamite,-,25,9,,,,
77,-,Dua Lipa,New Rules (Acoustic),-,23,10,,,,
78,-,Omawumi,For My Baby,-,61,4,,,,
79,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,25,3,,,,
80,-,Mos Def,Ms. Fat Booty,-,9,4,,,,
81,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,4,,,,
82,-,MISH,Akwa Ibom Ayaya,-,24,1,,,,
83,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,11,4,,,,
84,-,Pitbull & Ne-Yo,Time of Our Lives,-,84,1,,,,
85,down,Cobhams Asuquo,Starlight,64,1,11,,,,
86,-,Davina,So Good,-,19,3,,,,
87,up,Jesus Raymond,What a Friend We Have In Jesus,88,5,12,,,,
88,down,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),60,18,4,,,,
89,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,9,1,20,,,,
90,-,The Script,Breakeven,-,18,2,,,,
91,-,Iyaz,So Big,-,33,1,,,,
92,-,Usher,U Got It Bad,-,12,1,,,,
93,down,Aṣa,The One That Never Comes,87,2,5,,,,
94,-,Michael Jackson,Heal the World,-,9,4,,,,
95,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,6,,,,
96,-,Omarion,Ice Box,-,14,3,,,,
97,-,Ace of Base,Don't Turn Around,-,23,3,,,,
98,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,3,,,,
99,-,OneRepublic,Counting Stars,-,20,2,,,,
100,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,12,,,,
