Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,17,,,,
2,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,41,,,,
3,-,Cobhams Asuquo,Starlight,-,1,47,,,,
4,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,21,4,7,,,,
5,up,Ruben Studdard,Sorry 2004,8,1,43,,,,
6,up,Elijah Oyelade,Be Revealed,48,4,18,,,,
7,up,Anita Baker,Good Enough,14,2,21,,,,
8,-,George Michael,Freedom! '90 (Remastered),-,8,10,,,,
9,-,Casting Crowns,The Word Is Alive,-,9,1,,,,
10,-,Alessia Cara,Scars to Your Beautiful,-,3,39,,,,
11,-,Dido,White Flag,-,3,31,,,,
12,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),36,10,8,,,,
13,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,30,,,,
14,up,Beyoncé,If I Were a Boy,85,2,28,,,,
15,-,Craig David,Rise & Fall (feat. Sting),-,2,46,,,,
16,up,Toni Braxton,Breathe Again (Radio Edit),75,16,3,,,,
17,down,Iyaz,Replay,11,1,53,,,,
18,up,Aṣa,The One That Never Comes,32,2,38,,,,
19,up,Tiwa Savage,49-99,22,1,84,,,,
20,-,Dionne Warwick,That's What Friends Are For,-,1,9,,,,
21,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,25,,,,
22,-,The Jacksons,Can You Feel It (Single Version),-,8,11,,,,
23,-,Usher,U Got It Bad,-,12,12,,,,
24,-,A Great Big World & Christina Aguilera,Say Something,-,2,30,,,,
25,up,George Benson,You Are the Love of My Life,71,2,18,,,,
26,-,Donna Summer,She Works Hard For the Money,-,12,4,,,,
27,-,Madonna,Frozen,-,27,5,,,,
28,-,Mysterious,Station Id,-,28,1,,,,
29,-,Bruno Mars,Just the Way You Are,-,2,46,,,,
30,-,Michael Jackson,Dirty Diana,-,30,8,,,,
31,down,George Michael,Father Figure (2010 Remastered Version),5,1,32,,,,
32,up,Jordin Sparks & Chris Brown,No Air,72,1,43,,,,
33,-,Sean Kingston,Beautiful Girls,-,33,1,,,,
34,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",68,3,45,,,,
35,up,Phil Collins,One More Night (2016 Remastered),93,23,4,,,,
36,-,John Legend,Used to Love U,-,30,3,,,,
37,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,12,,,,
38,up,Gregory Abbott,Shake You Down (Single Version),80,3,12,,,,
39,down,Janet Jackson,What Have You Done for Me Lately,37,6,9,,,,
40,-,Michael Jackson,One More Chance,-,1,34,,,,
41,-,Backstreet Boys,I Want It That Way,-,15,12,,,,
42,-,Joe,The Love Scene,-,14,13,,,,
43,-,Zamajobe,Fly,-,17,4,,,,
44,-,Train,"Hey, Soul Sister",-,5,6,,,,
45,-,Don Moen,Here We Are,-,44,1,,,,
46,-,Mary J. Blige,Not Gon' Cry,-,34,3,,,,
47,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,31,2,,,,
48,-,Gloria Estefan,Cuts Both Ways,-,3,14,,,,
49,up,Phil Collins,One More Night,90,14,12,,,,
50,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,20,,,,
51,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],65,4,44,,,,
52,-,Deniece Williams,Let's Hear It for the Boy,-,34,5,,,,
53,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,16,,,,
54,-,ABBA,Fernando,-,2,10,,,,
55,-,ドーン・ペン,ノー・ノー・ノー,-,3,6,,,,
56,-,Black Ring,Breaker,-,3,33,,,,
57,-,Robbie Williams,Feel,-,8,19,,,,
58,-,Mary J. Blige,Be Happy,-,43,8,,,,
59,-,Shinehead,Try My Love,-,5,13,,,,
60,-,CAM'RON,Horse & Carriage,-,9,4,,,,
61,down,Bruno Mars,When I Was Your Man,4,2,42,,,,
62,-,Justin Timberlake,Filthy,-,17,5,,,,
63,-,Bernard Wright,Who Do You Love,-,29,4,,,,
64,-,Michael Jackson,Jam,-,31,5,,,,
65,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,37,4,,,,
66,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,35,5,,,,
67,-,Dido,Thank You,-,2,30,,,,
68,-,Nikita Kering,Ex,-,3,5,,,,
69,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,6,,,,
70,-,Justin Timberlake,Cry Me a River,-,3,24,,,,
71,-,Teena Marie,Square Biz,-,46,2,,,,
72,-,Rick Astley,Never Gonna Give You Up,-,72,1,,,,
73,-,Mark Morrison,Return of the Mack,-,20,9,,,,
74,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,13,,,,
75,-,Billy Ocean,Syncopation,-,31,6,,,,
76,-,Wyclef Jean,911,-,7,10,,,,
77,-,The Hues Corporation,Rock the Boat,-,37,2,,,,
78,-,UB40,The Way You Do the Things You Do (Remastered),-,35,6,,,,
79,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,6,,,,
80,-,Davido,Fall,-,3,46,,,,
81,-,Culture Club,Karma Chameleon,-,18,6,,,,
82,-,George Michael,Careless Whisper,-,26,12,,,,
83,-,Anita Baker,Giving You the Best That I Got,-,9,4,,,,
84,-,LMFAO,Take It to the Hole (feat. Busta Rhymes),-,53,5,,,,
85,-,The Corrs,Breathless,-,23,6,,,,
86,down,CeCe Winans,All In Your Name,77,12,2,,,,
87,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,9,,,,
88,down,Lemar,50/50,28,8,24,,,,
89,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,10,,,,
90,down,Ariana Grande,Be Alright,30,2,64,,,,
91,down,CeCe Winans,A Heart Like Yours,16,4,7,,,,
92,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,12,,,,
93,-,Amy Grant,Better Than a Hallelujah,-,8,6,,,,
94,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,4,,,,
95,-,Robbie Williams,Millennium (Radio Edit),-,2,12,,,,
96,-,Tina Charles,I Love to Love,-,63,3,,,,
97,-,Lisa Stansfield,All Woman,-,27,5,,,,
98,down,Amy Grant,Thy Word,15,15,2,,,,
99,-,Color Me Badd,Close to Heaven,-,99,1,,,,
100,-,Barry Manilow,Copacabana (At the Copa),-,37,4,,,,
