Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Michael,Father Figure (2010 Remastered Version),96,1,28,,,,
2,up,Ed Sheeran,Shape of You,4,1,80,94,2020-01-05,94,2020-01-05
3,up,Michael Jackson,One More Chance,45,1,31,,,,
4,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,42,,,,
5,up,Ruben Studdard,Sorry 2004,32,1,39,,,,
6,up,Rihanna,Take a Bow (Main),34,1,38,,,,
7,-,Barry White,I've Got So Much To Give,-,7,2,,,,
8,up,George Benson,You Are the Love of My Life,98,2,14,,,,
9,-,Anita Baker,Giving You the Best That I Got,-,9,3,,,,
10,up,J'odie,Kuchi Kuchi,18,3,34,,,,
11,up,Craig David,Walking Away,76,1,49,,,,
12,up,Alicia Keys,No One,25,2,17,,,,
13,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),55,1,29,,,,
14,up,Imanse,I Miss You,43,12,3,,,,
15,-,Beyoncé,Déjà Vu,-,15,2,,,,
16,-,Burna Boy,Like to Party,-,5,18,,,,
17,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,6,,,,
18,-,CeCe Winans,Mercy Said No,-,18,1,,,,
19,-,Wizkid,Don't Dull,-,6,30,,,,
20,-,Lauryn Hill,Everything Is Everything,-,1,22,,,,
21,-,Joe,The Love Scene,-,14,11,,,,
22,-,Bella Alubo,Fire,-,16,1,,,,
23,-,Toto,Africa,-,14,1,,,,
24,up,Davido,Assurance,77,1,42,,,,
25,-,Anita Baker,Watch Your Step,-,25,1,,,,
26,-,Michael Jackson,Will You Be There (Single Version),-,1,17,,,,
27,up,Gloria Estefan,Cuts Both Ways,46,3,12,,,,
28,-,Dido,White Flag,-,3,28,,,,
29,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,6,,,,
30,-,Londonbeat,I've Been Thinking About You,-,9,5,,,,
31,-,Bruno Mars,When I Was Your Man,-,2,38,,,,
32,-,Bracket,Yori Yori,-,16,12,,,,
33,-,Gregory Abbott,Shake You Down (Single Version),-,3,9,,,,
34,-,Davido,If,-,4,48,,,,
35,-,Pebbles,Stay With Me,-,2,2,,,,
36,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,4,,,,
37,-,Pet Shop Boys,West End Girls (7'' Mix),-,37,1,,,,
38,up,Eminem,Stan (feat. Dido),51,6,14,,,,
39,down,Madonna,Take a Bow,6,6,27,,,,
40,-,Jonathan Butler,More Than Friends,-,40,1,,,,
41,-,Macy Gray,I Try,-,2,10,,,,
42,-,The Cranberries,Linger,-,42,1,,,,
43,-,The Whispers,Keep On Lovin' Me (Live),-,39,3,,,,
44,-,Leona Lewis,Bleeding Love,-,4,28,,,,
45,-,Alpha P,Paloma,-,19,15,,,,
46,down,Nelly,The Fix (feat. Jeremih),7,1,14,,,,
47,-,Toni Braxton,You're Makin' Me High,-,27,2,,,,
48,down,Tom Jones,It's Not Unusual,19,19,6,,,,
49,-,Dionne Warwick,Heartbreaker,-,49,1,,,,
50,up,Avril Lavigne,Nobody's Home,90,48,4,,,,
51,-,Fernando Ortega,I Need Thee Every Hour,-,17,1,,,,
52,-,Shola Ama,You Might Need Somebody,-,12,5,,,,
53,-,Dionne Warwick,That's What Friends Are For,-,1,8,,,,
54,-,Blaq Diamond,SummerYoMuthi,-,5,22,,,,
55,-,Prince,Little Red Corvette,-,55,2,,,,
56,up,UB40,Many Rivers to Cross (Remastered),68,17,5,,,,
57,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],53,4,41,,,,
58,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,15,1,,,,
59,-,Hugh Masekela,Don't Go Lose It Baby,-,59,1,,,,
60,-,John Mayer,Free Fallin' (Live),-,60,2,,,,
61,-,Rihanna,Rude Boy,-,59,3,,,,
62,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,12,,,,
63,up,Beyoncé,"Me, Myself and I",91,5,14,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,26,5,,,,
65,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,10,,,,
66,down,Ariana Grande,Be Alright,8,2,60,,,,
67,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,9,,,,
68,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,4,,,,
69,-,Jean Carn,Don't Let It Go to Your Head,-,69,4,,,,
70,-,シール,Let's Stay Together,-,70,1,,,,
71,-,Fantasia,When I See U,-,5,12,,,,
72,up,Usher,U Got It Bad,83,12,9,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,31,2,38,31,2019-10-06,23,2019-11-17
74,down,Diana King,Shy Guy,71,20,7,,,,
75,down,Michael Jackson,Another Part of Me (Single Version),65,65,2,,,,
76,-,Michael Bolton,Soul Provider,-,19,4,,,,
77,-,Joe,I Wanna Know (Radio Edit),-,38,1,,,,
78,-,BlackGirl,90's Girl (Extended Mix),-,77,1,,,,
79,down,Michael Bolton,Soul of My Soul,14,14,7,,,,
80,-,Michael Bolton,When a Man Loves a Woman,-,15,4,,,,
81,-,Brownstone,If You Love Me (Radio Edit),-,27,2,,,,
82,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,4,,,,
83,-,Laura Branigan,Self Control,-,22,4,,,,
84,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,29,,,,
85,-,Yes And Amen,Yes and Amen,-,18,1,,,,
86,-,Madonna,What It Feels Like for a Girl,-,65,3,,,,
87,-,Lisa Lisa & Cult Jam & Full Force,I Wonder If I Take You Home,-,41,2,,,,
88,down,Justin Timberlake,Say Something (feat. Chris Stapleton),5,2,39,,,,
89,-,Frank Sinatra,Come Fly With Me,-,89,1,,,,
90,-,Aaliyah,Down With the Clique,-,5,7,,,,
91,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,86,2,,,,
92,-,Cher,Walking In Memphis,-,26,5,,,,
93,-,Seyi Shay,Jangilova (feat. Seyi Shay),-,24,5,,,,
94,-,Mary J. Blige,Mary Jane (All Night Long),-,21,1,,,,
95,down,Nikita Kering,Ex,69,3,2,,,,
96,-,George Michael,Jesus to a Child,-,3,5,,,,
97,-,UB40,Red Red Wine (Edit),-,97,1,,,,
98,-,Dr. Hook,Sharing the Night Together,-,52,2,,,,
99,-,Jordin Sparks & Chris Brown,No Air,-,1,39,,,,
100,-,Annie Lennox,Why,-,100,1,,,,
