Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,1,10,,,,
2,up,Al Sudais & Al Shuraim,Sourat Maryam,20,1,48,,,,
3,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,63,,,,
4,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),3,3,4,,,,
5,up,Ycee,West Indies,7,4,5,,,,
6,up,George Michael,Father Figure (2010 Remastered Version),95,1,41,,,,
7,up,Nikita Kering,Ex,27,3,9,,,,
8,down,Sean Tizzle,Wasted,5,1,42,,,,
9,up,Davido,Fall,14,3,50,,,,
10,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,7,,,,
11,-,バックストリート・ボーイズ,All I Have to Give,-,5,8,,,,
12,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,34,,,,
13,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,33,,,,
14,-,Ed Sheeran,Shape of You,-,1,89,94,2020-01-05,94,2020-01-05
15,-,Ric Hassani,Only You,-,1,38,,,,
16,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,14,,,,
17,down,Michael Jackson,One More Chance,6,1,43,,,,
18,-,Aṣa,The One That Never Comes,-,2,46,,,,
19,-,Nelly,The Fix (feat. Jeremih),-,1,22,,,,
20,up,Fiokee,Personal (feat. Bella Shmurda),84,13,4,,,,
21,down,Ruben Studdard,Sorry 2004,17,1,53,,,,
22,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,6,,,,
23,-,Madonna,Secret,-,22,5,,,,
24,up,Anita Baker,Body and Soul,42,24,12,,,,
25,-,Sonnie Badu,Africa Medley,-,10,7,,,,
26,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,26,1,,,,
27,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,14,,,,
28,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),24,23,12,,,,
29,-,Prince,Sign O' the Times (Single Version),-,17,9,,,,
30,-,Alessia Cara,Scars to Your Beautiful,-,3,42,,,,
31,down,Usher,U Got It Bad,12,12,19,,,,
32,-,Johnny Drille,driving in the rain (feat. LADIPOE),-,32,1,,,,
33,-,Maandy,Beamer (Rema) Refix,-,2,18,,,,
34,-,Davido,If,-,4,53,,,,
35,-,Jamiroquai,Too Young to Die (Remastered 2006),-,35,1,,,,
36,-,Talking Heads,Once In a Lifetime,-,36,1,,,,
37,-,Normani,Wild Side (feat. Cardi B),-,37,1,,,,
38,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,32,,,,
39,-,George Benson,Never Give Up On a Good Thing,-,34,5,,,,
40,-,Tiwa Savage,Attention,-,5,24,,,,
41,-,Davido,D & G (feat. Summer Walker),-,9,44,,,,
42,down,Sarz,Beat of Life (feat. Wizkid),31,13,7,,,,
43,-,Cher,Believe,-,5,17,,,,
44,down,Brymo,Ara,16,16,5,,,,
45,-,Imanse,I Miss You,-,12,7,,,,
46,down,Boney M.,Oh Christmas Tree,15,8,7,,,,
47,up,Full Force,"Alice, I Want You Just For Me!",96,30,3,,,,
48,down,Tiwa Savage,49-99,18,1,90,,,,
49,up,Vanessa Williams,Work to Do,89,41,2,,,,
50,-,Wizkid,Don't Dull,-,6,37,,,,
51,-,Robbie Williams,Millennium (Radio Edit),-,2,14,,,,
52,-,The Cover Girls,Wishing On a Star,-,52,1,,,,
53,-,Niniola,Boda Sodiq,-,25,9,,,,
54,-,Aṣa,Mayana,-,7,2,,,,
55,-,Michael Jackson,I Can't Help It,-,6,17,,,,
56,-,Indeep,Last Night a D.J. Saved My Life,-,21,9,,,,
57,-,Céline Dion,I'm Alive,-,57,2,,,,
58,-,John Mayer,Daughters (Live),-,24,5,,,,
59,-,Michael Bublé,Kissing a Fool,-,28,4,,,,
60,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,48,3,,,,
61,-,Gayle,abcdefu,-,2,2,,,,
62,-,Charass,Coco Butter (feat. Davido & Phyno) [Remix],-,17,3,,,,
63,-,Mercy Chinwo,Excess Love,-,9,14,,,,
64,-,Michael Jackson,The Way You Make Me Feel,-,64,2,,,,
65,up,Robbie Williams,Angels,76,2,36,,,,
66,-,UB40,Many Rivers to Cross (Remastered),-,17,7,,,,
67,-,L.A.X,Ginger (feat. Wizkid),-,17,3,,,,
68,down,Bobby V,Tell Me,61,7,23,,,,
69,-,"Evelyn ""Champagne"" King",Love Come Down,-,10,5,,,,
70,-,Shola Ama,You Might Need Somebody,-,12,10,,,,
71,-,Yq,I Like Girls,-,71,1,,,,
72,-,Leo Sayer,When I Need You,-,72,3,,,,
73,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,26,,,,
74,-,Lighthouse Family,High (Full Length Version),-,5,13,,,,
75,-,Daniel Abioye,Hooked,-,2,4,,,,
76,-,Otile Brown & Jovial,Such Kinda Love,-,67,4,,,,
77,-,India.Arie,Strength Courage & Wisdom,-,12,16,,,,
78,-,Dido,Thank You,-,2,33,,,,
79,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,6,,,,
80,-,Wizkid,Pakurumo,-,2,11,,,,
81,-,Zhané,Hey Mr. D.J.,-,21,5,,,,
82,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,82,1,,,,
83,-,Céline Dion,Miles to Go (Before I Sleep),-,2,15,,,,
84,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,14,,,,
85,-,Brenda Russell,Piano In the Dark (Reissued),-,3,22,,,,
86,-,Klymaxx,Good Love,-,21,6,,,,
87,-,Shaggy,Why Me Lord,-,12,3,,,,
88,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,10,,,,
89,-,Jade,Every Day of the Week,-,14,6,,,,
90,down,Michael Jackson,Off the Wall (Single Version),88,42,9,,,,
91,-,Wham!,Young Guns (Go for It!),-,37,3,,,,
92,-,Uche Agu,My God Is Good (Double Double Remix) [Live],-,24,2,,,,
93,-,Anita Baker,Good Enough,-,2,29,,,,
94,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,13,,,,
95,-,Asa,アイ・アダバ,-,11,3,,,,
96,down,After 7,In the Heat of the Moment,54,11,15,,,,
97,-,Michael Jackson,You Are Not Alone (Single Version),-,13,2,,,,
98,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,47,,,,
99,-,Bisa Kdei,Bra Bisa,-,99,1,,,,
100,-,"Evelyn ""Champagne"" King",Back to Love,-,29,4,,,,
