Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruben Studdard,Sorry 2004,4,1,83,,,,
2,-,Pebbles,Stay With Me,-,2,10,,,,
3,up,George Michael,Father Figure (2010 Remastered Version),6,1,71,,,,
4,up,Aṣa,The One That Never Comes,15,2,74,,,,
5,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,18,,,,
6,-,Tiwa Savage,49-99,-,1,110,,,,
7,-,Cobhams Asuquo,Starlight,-,1,69,,,,
8,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,42,,,,
9,-,Michael Jackson,Working Day and Night (Live),-,4,9,,,,
10,-,Ava Max,Sweet but Psycho,-,3,26,77,2019-10-06,77,2019-10-06
11,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,24,,,,
12,-,Lauv & Troye Sivan,i'm so tired...,-,1,25,,,,
13,-,Magixx,Forever,-,13,7,,,,
14,-,James Arthur,Empty Space,-,4,16,,,,
15,up,Sarz,Beat of Life (feat. Wizkid),99,13,19,,,,
16,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),89,3,21,,,,
17,-,Jess Glynne,Thursday,-,7,20,,,,
18,up,Beyoncé,If I Were a Boy,18,2,51,,,,
19,-,Alicia Keys,No One,-,2,38,,,,
20,-,Angélique Kidjo,We Are One,-,20,1,,,,
21,down,Korede Bello,Available,16,11,2,,,,
22,up,Tiwa Savage,Attention,83,5,32,,,,
23,-,Lemar,50/50,-,8,36,,,,
24,down,Cassius Clay,Stand By Me,3,3,12,,,,
25,up,Mos Def,Ms. Fat Booty,76,9,18,,,,
26,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,9,,,,
27,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,26,10,,,,
28,down,Nikita Kering,Ex,23,3,21,,,,
29,up,Robbie Williams,Angels,32,2,49,,,,
30,up,Jonas Brothers,Sucker,52,1,58,32,2019-10-06,32,2019-10-06
31,up,Mabel,Don't Call Me Up,41,2,54,95,2019-10-13,95,2019-10-13
32,-,George Benson,You Are the Love of My Life,-,2,43,,,,
33,-,Ryan Cabrera,True,-,2,12,,,,
34,-,Toni Braxton,Breathe Again (Radio Edit),-,16,17,,,,
35,up,Bruno Mars,When I Was Your Man,51,2,66,,,,
36,-,"Calvin Harris, Sam Smith",Promises,-,2,16,,,,
37,-,Justin Timberlake,My Love (feat. T.I.),-,34,2,,,,
38,up,Freke Umoh,Altar,70,1,15,,,,
39,-,Matthew West,Forgiveness,-,19,2,,,,
40,up,Anita Baker,Good Enough,53,2,49,,,,
41,-,Mark Morrison,Return of the Mack,-,20,18,,,,
42,-,Céline Dion,Call the Man,-,42,1,,,,
43,-,Hugh Masekela,Chileshe,-,43,1,,,,
44,-,Kygo & Selena Gomez,It Ain't Me,-,3,25,,,,
45,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,8,,,,
46,-,Jon Secada,Just Another Day,-,2,43,,,,
47,-,Shekhinah,Questions,-,19,7,,,,
48,-,After 7,In the Heat of the Moment,-,11,21,,,,
49,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,22,,,,
50,up,Dionne Warwick,That's What Friends Are For,97,1,18,,,,
51,down,Usher,U Got It Bad,26,12,34,,,,
52,-,Meghan Trainor,Made You Look,-,4,1,,,,
53,-,Ace of Base,Don't Turn Around,-,23,10,,,,
54,-,The Script,Breakeven,-,18,14,,,,
55,-,Tiwa Savage,Wanted,-,1,50,,,,
56,-,James Blunt,Goodbye My Lover,-,5,24,,,,
57,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,55,31,2019-10-06,23,2019-11-17
58,down,U2,I Still Haven't Found What I'm Looking For,34,7,31,,,,
59,down,Anne-Marie,Perfect to Me,20,1,12,,,,
60,-,Mary J. Blige,Be Happy,-,43,10,,,,
61,-,Zara Larsson,Don't Worry Bout Me,-,4,16,,,,
62,up,Chimano,Friday Feeling,84,10,12,,,,
63,down,Michael Jackson,One More Chance,5,1,61,,,,
64,-,UB40,King (2010 Remaster),-,24,6,,,,
65,down,Elijah Oyelade,Be Revealed,14,4,41,,,,
66,-,Preye,Ebezina,-,4,4,,,,
67,-,Yes And Amen,Yes and Amen,-,18,8,,,,
68,down,Iyaz,Replay,7,1,82,,,,
69,down,Ellie Goulding,Sixteen,31,2,20,,,,
70,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,59,,,,
71,-,Enrique Iglesias,Be With You,-,9,23,,,,
72,-,Anne-Marie x Aitch,Psycho,-,8,4,,,,
73,-,The Worship Crew,Shine Jesus Shine,-,7,3,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,3,,,,
75,-,India.Arie,In My Head,-,8,7,,,,
76,-,Davido,Green Light Riddim,-,21,4,,,,
77,-,*NSYNC,Bye Bye Bye,-,7,3,,,,
78,-,Beyoncé,"Me, Myself and I",-,5,21,,,,
79,-,Lisa Stansfield,All Woman,-,2,27,,,,
80,-,Craig David,Walking Away,-,1,76,,,,
81,-,Boy Spyce,Nobody,-,26,6,,,,
82,-,Robbie Williams,Feel,-,8,31,,,,
83,-,A Great Big World & Christina Aguilera,Say Something,-,2,46,,,,
84,down,Brenda Russell,Piano In the Dark (Reissued),13,3,44,,,,
85,-,Madonna,Frozen,-,17,13,,,,
86,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,43,3,,,,
87,-,Blue,All Rise,-,71,5,,,,
88,-,Madonna,The Power of Good-Bye,-,64,2,,,,
89,-,Tina Turner,What's Love Got To Do With It,-,10,15,,,,
90,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,13,10,,,,
91,down,Madonna,Take a Bow,12,6,54,,,,
92,-,Lauryn Hill,Everything Is Everything,-,1,36,,,,
93,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,72,,,,
94,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,19,,,,
95,-,Billy Paul,Me and Mrs. Jones,-,33,7,,,,
96,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,19,,,,
97,-,Mariah Carey,Dreamlover,-,10,10,,,,
98,-,Leona Lewis,Bleeding Love,-,4,40,,,,
99,-,The O'Jays,Use Ta Be My Girl,-,33,7,,,,
100,-,Lighthouse Family,High (Full Length Version),-,5,16,,,,
