Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',23,1,97,,,,
2,-,Amerie,1 Thing,-,2,7,,,,
3,-,Budjerah,Therapy,-,3,1,,,,
4,-,RAYE,Escapism. (feat. 070 Shake),-,4,1,,,,
5,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,17,,,,
6,up,Al Sudais & Al Shuraim,Sourat Maryam,33,1,71,,,,
7,up,James Arthur & Anne-Marie,Rewrite the Stars,12,2,23,,,,
8,down,Spandau Ballet,True,4,1,10,,,,
9,-,James Arthur,Empty Space,-,4,22,,,,
10,-,Fugees,Killing Me Softly With His Song,-,5,15,,,,
11,down,Mabel,Don't Call Me Up,9,2,64,95,2019-10-13,95,2019-10-13
12,up,Lauv & Troye Sivan,i'm so tired...,18,1,39,,,,
13,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,30,,,,
14,down,Beyoncé,Drunk in Love (feat. Jay Z),6,1,31,,,,
15,-,Alicia Keys,No One,-,2,42,,,,
16,-,Train,"Hey, Soul Sister",-,5,12,,,,
17,down,Jonas Brothers,Sucker,15,1,71,32,2019-10-06,32,2019-10-06
18,-,Jess Glynne,No One,-,2,17,,,,
19,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",47,5,9,,,,
20,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,45,,,,
21,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),19,3,32,,,,
22,up,Jess Glynne,No One (Acoustic),76,1,16,,,,
23,-,Sean Tizzle,Wasted,-,1,57,,,,
24,up,Martin Jensen & James Arthur,Nobody,50,2,27,,,,
25,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,20,,,,
26,down,Asa,ファイアー・オン・ザ・マウンテン,22,2,41,,,,
27,-,Anne-Marie,Perfect to Me,-,1,23,,,,
28,up,Aṣa,The One That Never Comes,49,2,83,,,,
29,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,14,,,,
30,down,Zara Larsson,Don't Worry Bout Me,28,4,25,,,,
31,-,Ava Max,Sweet but Psycho,-,3,32,77,2019-10-06,77,2019-10-06
32,up,Jordin Sparks & Chris Brown,No Air,55,1,75,,,,
33,down,Nelly,The Fix (feat. Jeremih),27,1,58,,,,
34,down,Ellie Goulding,Sixteen,30,2,29,,,,
35,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],8,2,32,,,,
36,down,Davido,If,29,4,68,,,,
37,-,Preye,Ebezina,-,4,8,,,,
