Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],89,1,4,,,,
2,down,Glass Animals,Heat Waves,1,1,6,75,2021-02-28,71,2021-03-07
3,up,Gayle,abcdefu,35,2,14,,,,
4,-,Alessia Cara,Scars to Your Beautiful,-,3,47,,,,
5,-,Davido,Fall,-,3,56,,,,
6,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,36,,,,
7,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,20,,,,
8,-,Cassius Clay,Stand By Me,-,3,6,,,,
9,-,Davido & Chris Brown,Blow My Mind,-,1,54,,,,
10,-,Wizkid,Love My Baby,-,10,14,,,,
11,-,Inda Arie,Video,-,2,15,,,,
12,-,Tiwa Savage,49-99,-,1,94,,,,
13,-,Aaliyah,Down With the Clique,-,5,12,,,,
14,-,blackbear,hot girl bummer,-,14,6,75,2019-10-06,24,2019-11-10
15,up,Answer Hymn,"Oh Lord, Our God",36,8,13,,,,
16,up,Elijah Oyelade,Be Revealed,76,4,27,,,,
17,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,12,10,,,,
18,-,Lauryn Hill,Everything Is Everything,-,1,28,,,,
19,-,Justin Bieber,Sorry,-,9,6,,,,
20,down,Fergie,L.A.LOVE (la la) [feat. YG],11,1,16,,,,
21,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,29,,,,
22,up,Charlie Puth,Light Switch,26,6,7,,,,
23,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),61,3,14,,,,
24,-,Salt-N-Pepa,Whatta Man (Instrumental),-,24,2,,,,
25,-,Prince & The Revolution,Purple Rain,-,25,1,,,,
26,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,8,,,,
27,up,L.A.X,Ginger (feat. Wizkid),57,17,5,,,,
28,-,*NSYNC,It's Gonna Be Me,-,28,4,,,,
29,-,CeCe Winans,All In Your Name,-,12,5,,,,
30,up,Davido,If,54,4,61,,,,
31,-,P!nk,What About Us,-,15,12,,,,
32,-,Doja Cat,Woman,-,5,3,,,,
33,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,25,,,,
34,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,36,,,,
35,-,Niniola,Soke,-,18,2,,,,
36,down,Janet Jackson,That's the Way Love Goes,16,11,29,,,,
37,up,Matthew West,Mended,58,10,10,,,,
38,-,Justin Bieber,Boyfriend (Acoustic Version),-,21,4,,,,
39,-,Sarz,Beat of Life (feat. Wizkid),-,13,8,,,,
40,up,Justin Timberlake,Cry Me a River,90,3,33,,,,
41,-,Michael Franks,Never Say Die,-,35,2,,,,
42,-,Tekno,PuTTin,-,5,29,,,,
43,-,Bruno Mars,Just the Way You Are,-,2,54,,,,
44,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,2,,,,
45,down,George Michael,Father Figure (2010 Remastered Version),13,1,50,,,,
46,up,Bruno Mars,That’s What I Like,56,10,22,,,,
47,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,1,,,,
48,-,FIYA & James Fortune,Let Your Power Fall (feat. Zacardi Cortez),-,14,8,,,,
49,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,7,,,,
50,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,52,,,,
51,-,Muhammad Al Munjid,دروس وعبر من سيرة ابن عمر,-,36,2,,,,
52,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,52,7,,,,
53,down,Ed Sheeran,Shape of You,3,1,99,94,2020-01-05,94,2020-01-05
54,down,Niniola,Jigi Jigi,46,46,3,,,,
55,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,73,,,,
56,-,Jonas Brothers,Sucker,-,1,33,32,2019-10-06,32,2019-10-06
57,-,A Great Big World & Christina Aguilera,Say Something,-,2,38,,,,
58,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,52,,,,
59,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,13,,,,
60,-,Harmonize,Sandakalawe,-,5,7,,,,
61,down,Victoria Kimani,Show,21,21,4,,,,
62,-,Madonna,Secret,-,22,7,,,,
63,-,Charlie Puth,Attention,-,15,5,,,,
64,-,Shawn Mendes,Intro,-,64,2,,,,
65,-,Micah Stampley,Desperate People,-,65,1,,,,
66,up,Brenda Russell,Piano In the Dark (Reissued),86,3,30,,,,
67,up,Nelly,The Fix (feat. Jeremih),74,1,34,,,,
68,-,Aṣa,The One That Never Comes,-,2,55,,,,
69,-,George Michael,"Fastlove, Pt. 1",-,22,15,,,,
70,down,Moritz Jahn & Frische Luft,A Lion's Heart,39,33,6,,,,
71,-,Lauv,I Like Me Better,-,7,16,,,,
72,-,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],-,8,8,,,,
73,down,OneRepublic,Counting Stars,20,20,7,,,,
74,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,74,1,,,,
75,-,Michael Jackson,Speechless,-,42,4,,,,
76,down,Céline Dion,Miles to Go (Before I Sleep),48,2,22,,,,
77,up,Fine Young Cannibals,She Drives Me Crazy,80,23,18,,,,
78,down,Aṣa,Mayana,38,7,9,,,,
79,-,Doja Cat,Need To Know,-,79,3,,,,
80,-,Nasser Suleiman Al-Omar,نور من سورة النور,-,62,1,,,,
81,-,Mark Morrison,Return of the Mack,-,20,13,,,,
82,down,Julie London,I've Got You Under My Skin (feat. Bud Shank Quintet),50,29,6,,,,
83,-,Brymo,"Black Man, Black Woman",-,7,1,,,,
84,-,Flash,Balanciego,-,6,18,,,,
85,-,Michael Bublé,At This Moment,-,54,1,,,,
86,-,Tsammy Breezy Beats,Woman (Rudeboy) [Instrumental],-,86,1,,,,
87,-,Robbie Williams,Angels,-,2,41,,,,
88,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,10,,,,
89,-,Beyoncé,Baby Boy (feat. Sean Paul),-,44,5,,,,
90,-,Rihanna,Te Amo,-,28,2,,,,
91,-,Bez Idakula,Shine,-,19,3,,,,
92,-,Rihanna,Rude Boy,-,59,9,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,41,2,51,2019-10-06,51,2019-10-06
94,down,Davido,FIA,23,7,20,,,,
95,-,Michael Bublé,Feeling Good,-,56,6,,,,
96,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,18,,,,
97,-,Justin Bieber,Love Yourself,-,18,20,,,,
98,-,Anita Baker,Body and Soul,-,24,15,,,,
99,-,Mariah Carey,I'll Be There,-,49,3,,,,
100,-,Burna Boy,Smoke (feat. Onos),-,57,1,,,,
